Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"ELECCIONES. VOTO OBLIGATORIO. EXCEPCIONES.",,15-12-1998,"CRR   : 3257 / 1998","CRR   : 30-08-1999 Div.Comisiones recibe de la Comisión."
"RODRIGUEZ DA SILVA, Héctor. EDICION OBRAS.",,01-10-1998,"CRR   : 3079 / 1998","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"GOBIERNOS LOCALES. DESIGNACION E INTEGRACION.",,28-07-1998,"CRR   : 2888 / 1998","CRR   : 01-06-2004 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DISCRIMINACION. PROHIBICION.",,07-05-1998,"CRR   : 2720 / 1998","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"JUBILACIONES ESPECIALES DECLARADAS INCONSTITUCIONALES. PLAZO  PRESENTACION BPS. AMPLIACION.",,07-05-1998,"CRR   : 2721 / 1998","CRR   : 11-08-1998 Se aprueba Minuta de Comunicación."
"TRABAJADOR INDUSTRIA CONSTRUCCION. DESPIDO. INDEMNIZACION.  PERCEPCION.",,18-11-1997,"CRR   : 2359 / 1997","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"TRABAJADOR INDUSTRIA CONSTRUCCION. JORNAL MINIMO MENSUAL.  FIJACION.",,18-11-1997,"CRR   : 2360 / 1997","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"TRABAJADOR CONSTRUCCION, CANTERAS, CALERAS Y CERAMICA ROJA.  HORARIO SEMANAL. FIJACION.",,18-11-1997,"CRR   : 2361 / 1997","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PRODUCTOS NACIONALES. PREFERENCIA COMPRAS ESTADO. MARGEN.  MODIFICACION.",,18-11-1997,"CRR   : 2362 / 1997","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FRIGORIFICO INCUR (RIO NEGRO). CREDITOS LABORALES. PAGO.  AFECTACION RECAUDO IMESI.",,16-07-1997,"CRR   : 1978 / 1997","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ARROYOS MALDONADO Y SAN CARLOS. ZONAS ALEDAÑAS. AREA PROTEGIDA.  DECLARACION.",,10-07-1997,"CRR   : 1957 / 1997","CRR   : 30-11-2004 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION COOPERATIVISMO (HONORARIA). INTEGRACION.",,10-07-1997,,"CRR   : 10-07-1997 Se da cuenta al Cuerpo."
"GUARDERIAS INFANTILES ZONAS CARENCIADAS. DISPOSICIONES LEY  16.802. DEROGACION.",,16-04-1997,"CSS   : 1342 / 1999  CRR   : 1690 / 1997","CSS   : 16-03-1999 Se da cuenta al Cuerpo y pasa a comisión."
"SEGURIDAD SOCIAL. REGIMEN. MODIFICACION.",,16-08-1995,"CRR   : 420 / 1995","CRR   : 28-09-1995 Div.Comisiones eleva."
