Fecha,Texto
18-04-1996,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 02/05/1996 23:59  tomo 0 pag.21 d.s.2548"
16-08-1996,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 16/08/1996 23:59 Titular: Raffo, Juan Carlos tomo 0 pag.3 d.s.2579"
09-04-1997,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 14/04/1997 23:59 Titular: Raffo, Juan Carlos tomo 0 pag.26 d.s.2629"
15-07-1997,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 21/07/1997 23:59 Titular: Raffo, Juan Carlos tomo 0 pag.26 d.s.2663"
15-07-1997,"Iniciativa Carpeta: CRR/1966/1997 ; BLANCO GARRIDO, Miguel Angel. CONCEJAL ESPAÑOL. ASESINATO.  REPUDIO."
15-07-1997,"Presenta el proyecto de resolución. Carpeta: CRR/1966/1997; BLANCO GARRIDO, Miguel Angel. CONCEJAL ESPAÑOL. ASESINATO.  REPUDIO. Se da cuenta al cuerpo:    tomo 0 pág. 66  d.s. 2663"
22-12-1997,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 23/12/1997 23:59 Titular: Raffo, Juan Carlos tomo 0 pag.197 d.s.2709"
28-04-1998,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 10/05/1998 23:59 Titular: Raffo, Juan Carlos tomo 0 pag.22 d.s.2724"
14-08-1998,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 31/08/1998 23:59 Titular: Raffo, Juan Carlos tomo 0 pag.28 d.s.2753"
09-09-1998,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 14/09/1998 23:59 Titular: Raffo, Juan Carlos tomo 0 pag.16 d.s.2760"
08-10-1998,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 02/11/1998 23:59 Titular: Raffo, Juan Carlos tomo 0 pag.21 d.s.2767"
07-12-1998,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 10/12/1998 23:59 Titular: Raffo, Juan Carlos tomo 0 pag.251 d.s.2782"
09-12-1998,"Presenta el proyecto de ley. Carpeta: CRR/3246/1998; CODIGO NIÑEZ Y ADOLESCENCIA. APROBACION. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2787"
09-03-1999,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 22/03/1999 23:59 Titular: Raffo, Juan Carlos tomo 0 pag.15 d.s.2797"
16-03-1999,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 26  d.s. 2800"
10-05-1999,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 19/05/1999 23:59 Titular: Raffo, Juan Carlos tomo 0 pag.14 d.s.2810"
12-05-1999,"Iniciativa  Asunto: 12263 ; CLUB NACIONAL FUTBOL. CENTENARIO FUNDACION. HOMENAJE."
04-08-1999,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 04/08/1999 23:59 Titular: Raffo, Juan Carlos tomo 0 pag.11 d.s.2836"
01-09-1999,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 01/09/1999 23:59 Titular: Raffo, Juan Carlos tomo 0 pag.25 d.s.2847"
