Fecha,Texto
18-03-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 18/03/2015 23:59 Titular: Querejeta, José tomo 0 pag.86 d.s.3958"
17-06-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 17/06/2015 23:59 Titular: Querejeta, José tomo 0 pag.31 d.s.3969"
01-07-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 01/07/2015 23:59 Titular: Querejeta, José tomo 0 pag.18 d.s.3973"
04-08-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 04/08/2015 23:59 Titular: Querejeta, José tomo 0 pag.84 d.s.3979"
12-08-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 12/08/2015 23:59 Titular: Querejeta, José tomo 0 pag.84 d.s.3979"
09-09-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 09/09/2015 23:59 Titular: Querejeta, José tomo 0 pag.43 d.s.3990"
04-11-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 04/11/2015 23:59 Titular: Querejeta, José tomo 0 pag.46 d.s.3995"
10-11-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 10/11/2015 23:59 Titular: Querejeta, José tomo 0 pag.39 d.s.3997"
11-11-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 11/11/2015 23:59 Titular: Querejeta, José tomo 0 pag.34 d.s.3998"
17-11-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 17/11/2015 23:59 Titular: Querejeta, José tomo 0 pag.43 d.s.3999"
01-12-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 02/12/2015 23:59 Titular: Querejeta, José tomo 0 pag.41 d.s.4001"
08-12-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 08/12/2015 23:59 Titular: Querejeta, José tomo 0 pag.43 d.s.4003"
09-12-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 09/12/2015 23:59 Titular: Querejeta, José tomo 0 pag.26 d.s.4005"
15-12-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 15/12/2015 23:59 Titular: Querejeta, José tomo 0 pag.59 d.s.4006"
16-12-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 16/12/2015 23:59 Titular: Querejeta, José tomo 0 pag.446 d.s.4007"
17-12-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 17/12/2015 23:59 Titular: Querejeta, José tomo 0 pag.446 d.s.4007"
21-12-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 21/12/2015 23:59 Titular: Querejeta, José tomo 0 pag.27 d.s.4008"
07-03-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 07/03/2016 23:59 Titular: Querejeta, José tomo 0 pag.53 d.s.4013"
08-03-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 15/03/2016 23:59 Titular: Querejeta, José tomo 0 pag.57 d.s.4013"
08-03-2016,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 128607; DIA MUJER (INTERNACIONAL) - 8 MARZO 2016. CONMEMORACION.  tomo 0 pág. 82  d.s. 4015"
09-03-2016,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/796/2016; MONEDAS CONMEMORATIVAS PAISAJE INDUSTRIAL FRAY BENTOS COMO PAISAJE CULTURAL UNESCO. EMISION BANCO CENTRAL. AUTORIZACION"
20-04-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 21/04/2016 23:59 Titular: Querejeta, José tomo 0 pag.45 d.s.4019"
10-05-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 10/05/2016 23:59 Titular: Querejeta, José tomo 0 pag.26 d.s.4026"
11-05-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 11/05/2016 23:59 Titular: Querejeta, José tomo 0 pag.21 d.s.4027"
17-05-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 17/05/2016 23:59 Titular: Querejeta, José tomo 0 pag.95 d.s.4029"
18-05-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 18/05/2016 23:59 Titular: Querejeta, José tomo 0 pag.35 d.s.4030"
01-06-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 01/06/2016 23:59 Titular: Querejeta, José tomo 0 pag.27 d.s.4032"
07-06-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 07/06/2016 00:02 Titular: Querejeta, José tomo 0 pag.37 d.s.4034"
08-06-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 09/06/2016 23:59 Titular: Querejeta, José tomo 0 pag.26 d.s.4035"
27-06-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 01/07/2016 23:59 Titular: Querejeta, José tomo 0 pag.25 d.s.4038"
12-07-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 12/07/2016 23:59 Titular: Querejeta, José tomo 0 pag.25 d.s.4044"
09-08-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 09/08/2016 23:59 Titular: Querejeta, José tomo 0 pag.37 d.s.4051"
10-08-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 10/08/2016 23:59 Titular: Querejeta, José tomo 0 pag.63 d.s.4052"
06-09-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 09/09/2016 23:59 Titular: Querejeta, José tomo 0 pag.46 d.s.4056"
07-09-2016,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/1343/2016; INCLUSION FINANCIERA. EXCEPCION. REGIMEN. MODIFICACION."
07-09-2016,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1250/2016; FONDO FINANCIERO DESARROLLO CUENCA DEL PLATA (FONPLATA). APORTE CAPITAL URUGUAY. AUMENTO.  tomo 0 pág. 99  d.s. 4057"
10-10-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 14/10/2016 23:59 Titular: Querejeta, José tomo 0 pag.41 d.s.4061"
01-11-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 01/11/2016 23:59 Titular: Querejeta, José tomo 0 pag.28 d.s.4069"
08-11-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 08/11/2016 23:59 Titular: Querejeta, José tomo 0 pag.29 d.s.4070"
09-11-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 09/11/2016 23:59 Titular: Querejeta, José tomo 0 pag.25 d.s.4071"
14-11-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 18/11/2016 23:59 Titular: Querejeta, José tomo 0 pag.45 d.s.4072"
23-11-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 23/11/2016 23:59 Titular: Querejeta, José tomo 0 pag.92 d.s.4074"
23-11-2016,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/1536/2016; INSTRUMENTOS FINANCIEROS DERIVADOS. IMPUESTOS. APLICACION. REGIMEN."
23-11-2016,"Firmante en mayoría en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/1561/2016; INCLUSION FINANCIERA. DINERO ELECTRONICO. MODIFICACIONES"
24-11-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 24/11/2016 23:59 Titular: Querejeta, José tomo 0 pag.78 d.s.4074"
30-11-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 30/11/2016 23:59 Titular: Querejeta, José tomo 0 pag.30 d.s.4075"
06-12-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 07/12/2016 23:59 Titular: Querejeta, José tomo 0 pag.78 d.s.4076"
08-12-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 08/12/2016 23:59 Titular: Querejeta, José tomo 0 pag.8 d.s.4077"
08-12-2016,"Firmante en la comisión ESPECIAL DE SEGURIDAD Y CONVIV (CRR) PROYECTO DE LEY: Carpeta: CRR/656/2015; SEGURIDAD PRIVADA. REGULACION."
13-12-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 15/12/2016 23:59 Titular: Querejeta, José tomo 0 pag.42 d.s.4079"
15-12-2016,"Firmante en la comisión ESPECIAL DE SEGURIDAD Y CONVIV (CRR) PROYECTO DE LEY: Carpeta: CRR/1659/2016; ESPECTACULOS PUBLICOS. DERECHO ADMISION Y PERMANENCIA. REGIMEN."
21-12-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 21/12/2016 23:59 Titular: Querejeta, José tomo 0 pag.21 d.s.4080"
28-12-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 29/12/2016 23:59 Titular: Querejeta, José tomo 0 pag.21 d.s.4080"
07-03-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 07/03/2017 23:59 Titular: Querejeta, José tomo 0 pag.40 d.s.4085"
15-03-2017,"Presenta el proyecto de resolución. Carpeta: CRR/1834/2017; COMISION VINCULACION EMPRESAS CON FINANCIACION CAMPAÑAS ELECTORALES Y PARTIDOS POLITICOS (INVESTIGADORA). CREACION."
20-03-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 28/03/2017 23:59 Titular: Querejeta, José tomo 0 pag.49 d.s.4085"
29-03-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 29/03/2017 23:59 Titular: Querejeta, José tomo 0 pag.50 d.s.4089"
29-03-2017,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/1872/2017; RODO, José Enrique. CENTENARIO FALLECIMIENTO. MONEDAS CONMEMORATIVAS. ACUÑACION BANCO CENTRAL. AUTORIZACION."
03-04-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 06/04/2017 23:59 Titular: Querejeta, José tomo 0 pag.26 d.s.4088"
18-04-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 20/04/2017 23:59 Titular: Querejeta, José tomo 0 pag.26 d.s.4088"
10-05-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 11/05/2017 23:59 Titular: Querejeta, José tomo 0 pag.82 d.s.4097"
04-08-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 08/08/2017 23:59 Titular: Andrade, Susana tomo 0 pag.77 d.s.4114"
09-08-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 09/08/2017 23:59 Titular: González, Pablo tomo 0 pag.31 d.s.4115"
17-08-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 20/08/2017 23:59 Titular: González, Pablo tomo 0 pag.34 d.s.4117"
12-09-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 12/09/2017 23:59 Titular: Querejeta, José tomo 0 pag.93 d.s.4122"
13-09-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 13/09/2017 23:59 Titular: Querejeta, José tomo 0 pag.20 d.s.4123"
03-10-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 03/10/2017 23:59 Titular: Querejeta, José tomo 0 pag.48 d.s.4124"
17-10-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 18/10/2017 23:59 Titular: Querejeta, José tomo 0 pag.46 d.s.4124"
01-11-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 01/11/2017 23:59 Titular: Querejeta, José tomo 0 pag.46 d.s.4132"
08-11-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 09/11/2017 23:59 Titular: Lustemberg, Cristina tomo 0 pag.46 d.s.4132"
08-11-2017,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/1871/2017; ZONAS ECONOMICAS ESPECIALES. REGIMEN ZONAS FRANCAS. MODIFICACION."
05-12-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 06/12/2017 23:59  tomo 0 pag.43 d.s.4137"
11-12-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 11/12/2017 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.28 d.s.4140"
12-12-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 12/12/2017 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.15 d.s.4141"
13-12-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 14/12/2017 23:59 Titular: Lustemberg, Cristina tomo 0 pag.35 d.s.4140"
13-12-2017,"Firmante en mayoría en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/2661/2017; FUERZAS ARMADAS. SERVICIO RETIROS Y PENSIONES. PRESTACION PECUNIARIA. CREACION."
13-12-2017,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY (Articulos desglosados): Carpeta: CRR/2290/2017; SERVICIOS FINANCIEROS Y MEDIOS PAGO ELECTRONICO. USO. MODIFICACION."
14-12-2017,"Presenta el proyecto de ley. Carpeta: CRR/2699/2017; COMISION HONORARIA FONDO SOLIDARIDAD. MIEMBROS. INTEGRACION. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 75  d.s. 4143"
15-12-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 15/12/2017 11:06 Titular: Lustemberg, Cristina tomo 0 pag.123 d.s.4143"
20-12-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 20/12/2017 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.84 d.s.4144"
22-12-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 30/12/2017 23:59 Titular: Lustemberg, Cristina tomo 0 pag.85 d.s.4144"
08-02-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 08/02/2018 23:59 Titular: Lustemberg, Cristina tomo 0 pag.33 d.s.4146"
06-03-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 07/03/2018 23:59 Titular: Lustemberg, Cristina tomo 0 pag.39 d.s.4148"
07-03-2018,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/2852/2018; MONEDAS PESOS URUGUAYOS. ACUÑACION BANCO CENTRAL. AUTORIZACION."
18-04-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 18/04/2018 23:59 Titular: Lustemberg, Cristina tomo 0 pag.61 d.s.4157"
02-05-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 02/05/2018 23:59 Titular: Lustemberg, Cristina tomo 0 pag.24 d.s.4160"
09-05-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 09/05/2018 23:59 Titular: Lustemberg, Cristina tomo 0 pag.29 d.s.4162"
12-06-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 12/06/2018 23:59 Titular: Lustemberg, Cristina tomo 0 pag.42 d.s.4168"
03-07-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 03/07/2018 23:59 Titular: Lustemberg, Cristina tomo 0 pag.25 d.s.4171"
04-07-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 04/07/2018 23:59 Titular: Lustemberg, Cristina tomo 0 pag.21 d.s.4172"
10-07-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 10/07/2018 23:59 Titular: Lustemberg, Cristina tomo 0 pag.12 d.s.4173"
01-08-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 01/08/2018 23:59 Titular: Lustemberg, Cristina tomo 0 pag.41 d.s.4177"
02-08-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 02/08/2018 11:30 Titular: Lustemberg, Cristina tomo 0 pag.95 d.s.4178"
09-08-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 09/08/2018 23:59 Titular: Lustemberg, Cristina tomo 0 pag.27 d.s.4176"
22-08-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 22/08/2018 23:59 Titular: Lustemberg, Cristina tomo 0 pag.17 d.s.4182"
05-09-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 05/09/2018 23:59 Titular: Lustemberg, Cristina tomo 0 pag.31 d.s.4183"
10-09-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 12/09/2018 16:09 Titular: Lustemberg, Cristina tomo 0 pag.11 d.s.4184"
12-09-2018,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/3309/2018; CONTRIBUCION INMOBILIARIA RURAL. DEDUCCION. INTERPRETACION. SEGURO CULTIVOS AGRICOLAS. CONTRATACION. BENEFICIOS TRIBUTARIOS."
12-09-2018,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/3338/2018; LUMINARIAS LED. INDUSTRIA NACIONAL. PROMOCION. REGIMEN."
18-09-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 19/09/2018 15:37 Titular: Lustemberg, Cristina tomo 0 pag.0 d.s.4187"
18-09-2018,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/3309/2018; CONTRIBUCION INMOBILIARIA RURAL. DEDUCCION. INTERPRETACION. SEGURO CULTIVOS AGRICOLAS. CONTRATACION. BENEFICIOS TRIBUTARIOS."
10-10-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 10/10/2018 23:59 Titular: Lustemberg, Cristina tomo 0 pag.30 d.s.4191"
10-10-2018,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY (Articulos desglosados): Carpeta: CRR/2225/2017; PYMES DEUDORAS BPS. PORCENTAJE BONIFICACION. MODIFICACION."
16-10-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 16/10/2018 23:59 Titular: Lustemberg, Cristina tomo 0 pag.31 d.s.4197"
17-10-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 17/10/2018 23:59 Titular: Lustemberg, Cristina tomo 0 pag.30 d.s.4191"
17-10-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3170/2018; DIA TRABAJADOR Y TRABAJADORA COMERCIO Y SERVICIOS - 21 JUNIO. FERIADO NO LABORABLE. DECLARACION.  tomo 0 pág. 22  d.s. 4198"
18-10-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 18/10/2018 12:59 Titular: Lustemberg, Cristina tomo 0 pag.78 d.s.4198"
24-10-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 24/10/2018 23:59 Titular: Lustemberg, Cristina tomo 0 pag.40 d.s.4200"
07-11-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 07/11/2018 23:59 Titular: Lustemberg, Cristina tomo 0 pag.40 d.s.4202"
13-11-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 13/11/2018 23:59 Titular: Lustemberg, Cristina tomo 0 pag.27 d.s.4204"
04-12-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 04/12/2018 23:59 Titular: Lustemberg, Cristina tomo 0 pag.27 d.s.4207"
20-12-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 20/12/2018 23:59 Titular: Lustemberg, Cristina tomo 0 pag.15 d.s.4213"
27-12-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 27/12/2018 23:59 Titular: Lustemberg, Cristina tomo 0 pag.26 d.s.4210"
03-04-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 03/04/2019 23:59 Titular: Lustemberg, Cristina tomo 0 pag.20 d.s.4221"
09-04-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 09/04/2019 23:59 Titular: Lustemberg, Cristina tomo 0 pag.15 d.s.4222"
07-05-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 07/05/2019 23:59 Titular: Lustemberg, Cristina tomo 0 pag.5 d.s.4224"
09-05-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 09/05/2019 23:59 Titular: Lustemberg, Cristina tomo 0 pag.20 d.s.4226"
14-05-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 14/05/2019 23:59 Titular: Lustemberg, Cristina tomo 0 pag.16 d.s.4228"
22-05-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 22/05/2019 23:59 Titular: Lustemberg, Cristina tomo 0 pag.29 d.s.4229"
04-06-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 04/06/2019 23:59 Titular: Lustemberg, Cristina tomo 0 pag.23 d.s.4231"
05-06-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 05/06/2019 23:59 Titular: Lustemberg, Cristina tomo 0 pag.25 d.s.4231"
11-06-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 11/06/2019 23:59 Titular: Lustemberg, Cristina tomo 0 pag.25 d.s.4231"
12-06-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 12/06/2019 23:59 Titular: Lustemberg, Cristina tomo 0 pag.49 d.s.4233"
