Fecha,Texto
17-03-2010,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema , sublema 218990  hasta el 17/03/2010 23:59  tomo 0 pag.31 d.s.3633"
19-05-2010,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 24/05/2010 23:59 Titular: Arregui, Roque tomo 0 pag.19 d.s.3641"
06-07-2010,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 10/07/2010 23:59 Titular: Arregui, Roque tomo 0 pag.34 d.s.3651"
07-07-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/6/2010; MEIR, Golda. JARDIN INFANTES 222 (MONTEVIDEO). DENOMINACION.  tomo 0 pág. 33  d.s. 3653"
28-09-2010,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 02/10/2010 23:59 Titular: Arregui, Roque tomo 0 pag.29 d.s.3666"
10-10-2010,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 10/10/2010 23:59 Titular: Arregui, Roque tomo 0 pag.21 d.s.3668"
14-10-2010,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 15/10/2010 23:59 Titular: Arregui, Roque tomo 0 pag.22 d.s.3673"
10-11-2010,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 12/11/2010 23:59 Titular: Arregui, Roque tomo 0 pag.29 d.s.3678"
29-11-2010,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 05/12/2010 23:59 Titular: Arregui, Roque tomo 0 pag.56 d.s.3676"
09-01-2011,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 13/01/2011 23:59 Titular: Arregui, Roque tomo 0 pag.27 d.s.3694"
14-02-2011,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 14/02/2011 23:59 Titular: Arregui, Roque tomo 0 pag.32 d.s.3695"
22-03-2011,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 26/03/2011 23:59 Titular: Arregui, Roque tomo 0 pag.25 d.s.3699"
08-06-2011,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 09/06/2011 23:59 Titular: Arregui, Roque tomo 0 pag.29 d.s.3717"
14-06-2011,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 14/06/2011 23:59 Titular: Arregui, Roque tomo 0 pag.54 d.s.3718"
21-06-2011,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 25/06/2011 23:59 Titular: Arregui, Roque tomo 0 pag.22 d.s.3715"
05-07-2011,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 06/07/2011 23:59 Titular: Arregui, Roque tomo 0 pag.41 d.s.3721"
19-07-2011,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 22/07/2011 23:59 Titular: Arregui, Roque tomo 0 pag.66 d.s.3723"
23-10-2011,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 26/10/2011 23:59 Titular: Arregui, Roque tomo 0 pag.38 d.s.3744"
26-10-2011,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1221/2011 DELITOS LESA HUMANIDAD POR TERRORISMO ESTADO. PRETENSION PUNITIVA DEL ESTADO. RESTABLECIMIENTO.  tomo 0 pág. 129  d.s. 3750"
01-11-2011,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 01/11/2011 23:59 Titular: Arregui, Roque tomo 0 pag.47 d.s.3751"
26-11-2011,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 06/12/2011 23:59 Titular: Arregui, Roque tomo 0 pag.64 d.s.3754"
07-12-2011,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 07/12/2011 23:59 Titular: Arregui, Roque tomo 0 pag.39 d.s.3757"
21-12-2011,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 21/12/2011 23:59 Titular: Arregui, Roque tomo 0 pag.28 d.s.3760"
17-04-2012,"Presenta la exposicion verbal. Asunto: 112402; BLANCO VALIENTE, RICARDO ALFONSO. DESAPARECIDO. HALLAZGO. BENEPLACITO. Efectúa la misma:   tomo 0 pág. 16  d.s. 3772"
17-04-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 112402; BLANCO VALIENTE, RICARDO ALFONSO. DESAPARECIDO. HALLAZGO. BENEPLACITO.  tomo 0 pág. 16  d.s. 3772"
17-04-2012,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 20/04/2012 23:59 Titular: Arregui, Roque tomo 0 pag.30 d.s.3768"
11-06-2012,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 11/06/2012 23:59 Titular: Arregui, Roque tomo 0 pag.142 d.s.3785"
17-06-2012,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 27/06/2012 23:59 Titular: Arregui, Roque tomo 0 pag.47 d.s.3785"
11-07-2012,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 11/07/2012 23:59 Titular: Arregui, Roque tomo 0 pag.42 d.s.3792"
11-07-2012,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/1254/2011; FERNANDEZ COBELLI, Daniel Alberto. ESCUELA 331 (MONTEVIDEO). DENOMINACION."
27-08-2012,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 31/08/2012 23:59 Titular: Arregui, Roque tomo 0 pag.49 d.s.3805"
26-11-2012,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 03/12/2012 23:59 Titular: Arregui, Roque tomo 0 pag.24 d.s.3826"
22-04-2013,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 28/04/2013 23:59 Titular: Arregui, Roque tomo 0 pag.37 d.s.3849"
17-06-2013,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 21/06/2013 23:59 Titular: Arregui, Roque tomo 0 pag.52 d.s.3862"
26-08-2013,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 31/08/2013 23:59 Titular: Arregui, Roque tomo 0 pag.80 d.s.3875"
15-10-2013,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 18/10/2013 23:59 Titular: Arregui, Roque tomo 0 pag.30 d.s.3889"
16-10-2013,"Firmante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/2412/2013; LARROSA, Leonidas. LICEO VILLA VELAZQUEZ (ROCHA). DENOMINACION."
22-10-2013,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 24/10/2013 23:59 Titular: Arregui, Roque tomo 0 pag.55 d.s.3893"
08-11-2013,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 08/11/2013 23:59 Titular: Arregui, Roque tomo 0 pag.9 d.s.3898"
18-12-2013,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 18/12/2013 23:59 Titular: Arregui, Roque tomo 0 pag.100 d.s.3905"
19-03-2014,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 19/03/2014 23:59 Titular: Arregui, Roque tomo 0 pag.30 d.s.3913"
15-07-2014,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 16/07/2014 23:59 Titular: Arregui, Roque tomo 0 pag.29 d.s.3931"
16-07-2014,"Firmante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/550/2010; HARRIS, Paul. CENTRO VACACIONES ANEP BALNEARIO IPORA (TACUEREMBO). DENOMINACION."
16-07-2014,"Firmante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/2624/2013; NUÑEZ, Lucio Gabino. LICEO SAN GREGORIO POLANCO (TACUAREMBO). DENOMINACION."
16-07-2014,"Firmante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/2713/2014; VILLETE de HELGUERA, Martina. ESCUELA ESPECIAL 108 (LAVALLEJA). DENOMINACION."
16-07-2014,"Firmante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/2869/2014; LABOR LITERARIA E INTELECTUAL. PREMIOS. ADJUDICACION."
23-07-2014,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 26/07/2014 23:59 Titular: Arregui, Roque tomo 0 pag.36 d.s.3931"
06-08-2014,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 06/08/2014 23:59 Titular: Arregui, Roque tomo 0 pag.17 d.s.3934"
24-08-2014,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 28/08/2014 23:59 Titular: Arregui, Roque tomo 0 pag.46 d.s.3936"
12-11-2014,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 12/11/2014 23:59 Titular: Arregui, Roque tomo 0 pag.23 d.s.3945"
03-12-2014,"Convocada a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO FRENTE AMPLIO, sublema 218990  hasta el 11/12/2014 23:59 Titular: Arregui, Roque tomo 0 pag.31 d.s.3945"
