Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"06-04-2010  00:00",1,1,0,0,0,0
"07-04-2010  00:00",1,1,0,0,0,0
"13-04-2010  00:00",1,1,0,0,0,0
"14-04-2010  00:00",1,1,0,0,0,0
"10-08-2010  00:00",1,1,0,0,0,0
"11-08-2010  00:00",1,1,0,0,0,0
"11-08-2010  00:00",1,1,0,0,0,0
"17-08-2010  00:00",1,1,0,0,0,0
"18-08-2010  00:00",1,1,0,0,0,0
"13-10-2010  00:00",1,0,0,1,0,0
"14-10-2010  00:00",1,0,0,1,0,0
"09-11-2010  00:00",1,1,0,0,0,0
"10-11-2010  00:00",1,1,0,0,0,0
"16-12-2010  00:00",1,1,0,0,0,0
"09-03-2011  00:00",1,0,1,0,0,0
"21-06-2011  00:00",1,0,0,1,0,0
"15-08-2011  00:00",1,1,0,0,0,0
"16-08-2011  00:00",1,1,0,0,0,0
"17-08-2011  00:00",1,1,0,0,0,0
"17-08-2011  00:00",1,1,0,0,0,0
"18-10-2011  00:00",1,0,0,1,0,0
"23-10-2011  00:00",1,0,1,0,0,0
"24-10-2011  00:00",1,0,1,0,0,0
"25-10-2011  00:00",1,1,0,0,0,0
"25-10-2011  00:00",1,0,1,0,0,0
"26-10-2011  00:00",1,1,0,0,0,0
"21-12-2011  00:00",1,0,1,0,0,0
"28-03-2012  00:00",1,0,1,0,0,0
"09-05-2012  00:00",1,0,0,1,0,0
"09-05-2012  00:00",1,0,1,0,0,0
"31-07-2012  00:00",1,0,0,1,0,0
"03-10-2012  00:00",1,0,0,1,0,0
"20-11-2012  00:00",1,0,1,0,0,0
"27-11-2012  00:00",1,0,1,0,0,0
"04-12-2012  00:00",1,0,0,1,0,0
"05-12-2012  00:00",1,0,0,1,0,0
"05-12-2012  00:00",1,0,1,0,0,0
"01-03-2013  00:00",1,0,0,1,0,0
"05-03-2013  00:00",1,0,0,1,0,0
"06-03-2013  00:00",1,0,0,1,0,0
"06-03-2013  00:00",1,0,0,1,0,0
"04-06-2013  00:00",1,1,0,0,0,0
"05-06-2013  00:00",1,1,0,0,0,0
"05-06-2013  00:00",1,1,0,0,0,0
"02-07-2013  00:00",1,1,0,0,0,0
"03-07-2013  00:00",1,1,0,0,0,0
"03-07-2013  00:00",1,1,0,0,0,0
"24-07-2013  00:00",1,0,1,0,0,0
"30-07-2013  00:00",1,0,1,0,0,0
"03-09-2013  00:00",1,0,0,1,0,0
"04-09-2013  00:00",1,0,0,1,0,0
"15-10-2013  00:00",1,0,0,1,0,0
"16-10-2013  00:00",1,0,0,1,0,0
"16-10-2013  00:00",1,0,0,1,0,0
"06-11-2013  00:00",1,0,0,1,0,0
"12-11-2013  00:00",1,0,0,1,0,0
"13-11-2013  00:00",1,0,0,1,0,0
"10-12-2013  00:00",1,0,0,1,0,0
"11-12-2013  00:00",1,0,0,1,0,0
"11-12-2013  00:00",1,0,0,1,0,0
"01-03-2014  00:00",1,0,0,1,0,0
"01-04-2014  00:00",1,0,0,1,0,0
"02-04-2014  00:00",1,0,0,1,0,0
"13-05-2014  00:00",1,1,0,0,0,0
"13-08-2014  00:00",1,0,0,1,0,0
"09-09-2014  00:00",1,0,0,1,0,0
"10-09-2014  00:00",1,0,0,1,0,0
"10-09-2014  00:00",1,0,1,0,0,0
