Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"INASISTENCIAS. REGLAMENTO CAMARA SENADORES. MODIFICACION.-",,19-10-1989,"CSS   : 1548 / 1989","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"CORO UPSALA. GIRA EXTERIOR. AUSPICIO. SOLICITUD.-",,10-05-1988,"CSS   : 1098 / 1988","CSS   : 13-12-1988 Por resolución del Cuerpo pasa a archivo."
"COMISION OBRA Wilson FERREIRA ALDUNATE (ESPECIAL). CREACION.-",,22-03-1988,"CSS   : 1065 / 1988","CSS   : 14-03-1990 Se anexa carpeta."
"BIENES INMUEBLES. ARRENDAMIENTOS. REGLAMENTACION.-",,10-11-1987,"CSS   : 965 / 1987","CSS   : 10-10-1989 Pasa a archivo."
"PARDO LEAL, Jaime. ASESINATO. REPUDIO. DECLARACION.-",,13-10-1987,"CSS   : 929 / 1987","CSS   : 13-10-1987 Se aprueba Declaración."
"FAMILIARES PERSONAS DESAPARECIDAS. ASISTENCIA PREVISIONAL.  REGIMEN.-",,07-08-1987,"CSS   : 849 / 1987","CSS   : 15-04-1988 Por reglamento de la Cámara de Senadores pasa a archivo."
"REYLES, Carlos. PUEBLO (DURAZNO). DECLARATORIA. RATIFICACION.",,17-07-1987,"CSS   : 833 / 1987  CRR   : 2441 / 1987",": 12-08-1988 Poder Ejecutivo promulga."
"FUNCIONARIO PUBLICO DESTITUIDO. PERIODO CESANTIA. COMPUTO  JUBILATORIO.-",,15-07-1987,"CSS   : 832 / 1987","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"PEQUEÑOS PRODUCTORES AGROPECUARIOS. BANCA PRIVADA Y OFICIAL.  DEUDAS. REFINANCIACION.-",,01-07-1987,"CSS   : 809 / 1987","CSS   : 08-12-1987 Pasa a archivo."
"BPS. PEQUEÑOS PRODUCTORES AGROPECUARIOS. RECONSIDERACION  ADEUDOS.-",,01-07-1987,"CSS   : 810 / 1987","CSS   : 16-04-1991 Por reglamento de la Cámara de Senadores pasa a archivo."
"INC. COLONOS. CUOTAS O RENTAS IMPAGAS. REFINANCIACION ADEUDOS.-",,01-07-1987,"CSS   : 811 / 1987","CSS   : 16-04-1991 Por reglamento de la Cámara de Senadores pasa a archivo."
"ANCAP. ACTIVIDAD INDUSTRIA AZUCARERA. LEGALIDAD. DECLARACION.-",,07-04-1987,"CSS   : 760 / 1987","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"FUNCIONARIOS MILITARES Y POLICIALES. SOMETIMIENTO JUICIO  CONFORME LEY. OMISION. SANCIONES.-",,18-12-1986,"CSS   : 711 / 1986","CSS   : 20-12-1986 Se presenta en sala texto sustitutivo."
"IMESI. COMBUSTIBLES USO RURAL. EXONERACION.-",,17-09-1986,"CSS   : 629 / 1986","CSS   : 20-06-1990 Por resolución del Cuerpo pasa a archivo."
"COMISION OBRA Zelmar MICHELINI (ESPECIAL). NOMBRAMIENTO.-",,19-08-1986,"CSS   : 601 / 1986","CSS   : 17-09-1986 Integración."
"MICHELINI, Zelmar. SENADO. HOMENAJE.-",,19-08-1986,"CSS   : 601 / 1986","CSS   : 19-08-1986 Se aprueba Resolución."
"CAMARA DE SENADORES Y COMISION ADMINISTRATIVA. FUNCIONARIOS.  SUELDOS. ADECUACION.-",,07-07-1986,"CSS   : 550 / 1986","CSS   : 23-07-1986 Fundamento de voto."
"DEUDA INTERNA. REFINANCIACION.-",,22-11-1985,"CSS   : 409 / 1985","CSS   : 16-04-1986 Por reglamento de la Cámara de Senadores pasa a archivo."
"DIQUES Y VARADEROS. UNIFICACION.-",,05-11-1985,"CSS   : 390 / 1985","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"SULE, Anselmo. CIUDADANIA LEGAL. CONSENTIMIENTO.-",,10-10-1985,"A.G.  : 16 / 1985","A.G.  : 14-10-1985 Fundamento de voto."
"CORPORACION DESARROLLO (NACIONAL). CREACION Y FUNCIONAMIENTO.  NORMAS.-",,30-09-1985,"CSS   : 360 / 1985","CSS   : 16-04-1986 Por reglamento de la Cámara de Senadores pasa a archivo."
"DERECHOS HUMANOS. VIOLACIONES GRAVES. INVESTIGACION.  INFORMACION. OBLIGATORIEDAD.-",,29-05-1985,"CSS   : 214 / 1985","CSS   : 15-04-1988 Por reglamento de la Cámara de Senadores pasa a archivo."
"UNION INTERPARLAMENTARIA. PARLAMENTO NACIONAL.  REINCORPORACION.-",,22-05-1985,"CSS   : 188 / 1985","CSS   : 30-05-1985 Se aprueba Resolución."
"FUNCIONARIOS PODER JUDICIAL. PRESTAMO. BROU. AUTORIZACION.-",,14-05-1985,"CSS   : 190 / 1985","CSS   : 16-04-1986 Por reglamento de la Cámara de Senadores pasa a archivo."
"TEMAS FINANCIEROS, ECONOMICOS Y SOCIALES. SESION ESPECIAL.  PEDIDO CITACION.-",,02-05-1985,"CSS   : 170 / 1985","CSS   : 06-11-1985 Por resolución del Cuerpo pasa a archivo."
"PEQUEÑOS Y MEDIANOS PRODUCTORES. AMNISTIA.-",,18-04-1985,"CSS   : 151 / 1985","CSS   : 13-11-1985 Por resolución del Cuerpo pasa a archivo."
"DOCENTES. JUBILACION Y SUELDO PUBLICO. COMPATIBILIDAD.",,16-04-1985,"CSS   : 144 / 1985  CRR   : 656 / 1985",": 31-03-1986 Poder Ejecutivo promulga."
"DAMNIFICADO RAZONES POLITICAS. PERSONAL MILITAR. REPARACIONES.-",,10-04-1985,"CSS   : 138 / 1985","CSS   : 16-04-1986 Por reglamento de la Cámara de Senadores pasa a archivo."
"EX-ESTABLECIMIENTOS RECLUSION MILITAR Nos.1 y 2. INMUEBLES.  MEC. TRANSFERENCIA.-",,09-04-1985,"CSS   : 134 / 1985","CSS   : 15-04-1988 Por reglamento de la Cámara de Senadores pasa a archivo."
"COMISION ADMINISTRATIVA PODER LEGISLATIVO. INTEGRACION.  MODIFICACION.-",,09-04-1985,"CSS   : 133 / 1985","CSS   : 16-04-1986 Por reglamento de la Cámara de Senadores pasa a archivo."
"FLORES MORA, Manuel. FALLECIMIENTO. HOMENAJE.-",,15-02-1985,"CSS   : 34 / 1985","CSS   : 15-02-1985 Se aprueba Resolución."
"FUNCIONARIOS DESTITUIDOS. REINCORPORACION.-",,15-02-1985,"CSS   : 36 / 1985","CSS   : 16-04-1986 Por reglamento de la Cámara de Senadores pasa a archivo."
"WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.-",,15-02-1985,"A.G.  : 1 / 1985","A.G.  : 15-02-1985 Se aprueba Declaración."
"DELITOS POLITICOS. AMNISTIA.-",,15-02-1985,"CSS   : 35 / 1985","CSS   : 09-05-1995 Integración."
