Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"DIRECTORIO AFE. REPRESION SINDICAL. MEDIDAS ADOPTADAS.",,10-10-1989,"CRR   : 3621 / 1989","CRR   : 29-10-1990 Pasa a archivo."
"DOCENTE ANEP. PRESTAMO BANCO REPUBLICA. OTORGAMIENTO.",,02-10-1989,"CRR   : 3586 / 1989","CRR   : 04-10-1989 Se anexa carpeta."
"PATRONO Y TRABAJADOR TAXIS. APORTES SEGURIDAD SOCIAL.  REGIMEN.",,05-09-1989,"CSS   : 1522 / 1989  CRR   : 3545 / 1989","CSS   : 08-05-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"PROYECTO REFORMA CONSTITUCIONAL SUSTITUTIVO DEL PROMOVIDO POR  INICIATIVA POPULAR.-",,16-08-1989,"A.G.  : 62 / 1989","A.G.  : 16-08-1989 Se da cuenta al Cuerpo y pasa a comisión."
"VIVIENDA. PLAN EMERGENCIA.REALIZACION.",,11-07-1989,"CRR   : 3458 / 1989","CRR   : 03-07-1990 Por resolución del Cuerpo pasa a archivo."
"AGUINALDO FUNCIONARIOS PUBLICOS. PAGO. INCUMPLIMIENTO.",,05-07-1989,"CRR   : 3434 / 1989","CRR   : 30-06-1992 Por resolución del Cuerpo pasa a archivo."
"DROGAS DECOMISADAS. PROCEDIMIENTO.",,05-07-1989,"CRR   : 3433 / 1989","CRR   : 04-10-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ESTUDIANTE. BOLETO EMPRESAS TRASNPORTE COLECTIVO PASAJEROS.  GRATUIDAD.",,10-05-1989,"CRR   : 3339 / 1989","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"REFERENDUM. ACTO. PUBLICIDAD RADIO Y TELEVISION. ESPACIOS.  OTORGAMIENTO.",,10-01-1989,"CRR   : 3186 / 1989","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ARMENIA. TERREMOTO. SOLIDARIDAD PUEBLO.",,14-12-1988,"CRR   : 3156 / 1988","CRR   : 11-04-1989 Por resolución del Cuerpo pasa a archivo."
"COMISION QUINIELAS (ESPECIAL). NOMBRAMIENTO.",,13-12-1988,"CRR   : 512 / 1985","CRR   : 13-12-1988 Integración."
"COMISION SOLUCION PROBLEMA PRECARIA URBANA Y SUBURBANA  (CONSVIPRE). CREACION.",,13-12-1988,"CRR   : 3146 / 1988","CRR   : 06-06-1989 Se anexa carpeta."
"FUNCIONARIO PUBLICO. LICENCIAS. REGLAMENTACION.",,15-11-1988,"A.G.  : 72 / 1989  CSS   : 1521 / 1989  CRR   : 3094 / 1988",": 23-01-1990 Poder Ejecutivo promulga."
"NICARAGUA Y COSTA RICA. HURACAN JOAN. DAÑOS. SOLIDARIDAD  URUGUAY.",,25-10-1988,"CRR   : 3037 / 1988","CRR   : 01-06-1989 Por resolución del Cuerpo pasa a archivo."
"URUGUAYOS RESIDENTES EXTERIOR. VOTO ELECCIONES NACIONALES.  REGIMEN.",,18-10-1988,"CRR   : 3011 / 1988","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FRUGONI, Emilio. ESCUELA PARQUE POSADAS (MONTEVIDEO).  DENOMINACION.",,04-10-1988,"CSS   : 1307 / 1988  CRR   : 2976 / 1988",": 09-10-1989 Poder Ejecutivo promulga."
"FRUGONI, Emilio. LICEO PUEBLO VICTORIA (MONTEVIDEO).  DENOMINACION.",,04-10-1988,"CSS   : 1387 / 1989  CRR   : 2977 / 1988",": 09-10-1989 Poder Ejecutivo promulga."
"LECHE. ABASTECIMIENTO. REGIMEN.",,16-08-1988,"CRR   : 2893 / 1988","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PRESUPUESTO ENTES AUTONOMOS (COMERCIALES E INDUSTRIALES).  FIJACION PLAZO. APROBACION.",,16-08-1988,"CRR   : 2894 / 1988","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"TRABAJADOR INDUSTRIA Y COMERCIO Y DOMESTICO. JUBILACION EN  TRAMITE. ADELANTO. REGIMEN.",,13-07-1988,"CRR   : 2822 / 1988","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION ACTO POLITICO ESTADIO FRANZINI. CONTRATACION SEGURO.  (INVESTIGADORA). NOMBRAMIENTO.",,12-07-1988,"CRR   : 2819 / 1988","CRR   : 06-03-1990 Por resolución del Cuerpo pasa a archivo."
"MUJER. SALUD. ATENCION INTEGRAL.",,01-06-1988,"CRR   : 2724 / 1988","CRR   : 05-05-1993 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PADRES. OBLIGACIONES CON HIJOS. IGUALDAD.",,01-06-1988,"CRR   : 2726 / 1988","CRR   : 21-05-1998 Por resolución del Cuerpo pasa a archivo."
"GUARDERIA INFANTIL (SERVICIO). CREACION. OBLIGATORIEDAD.",,01-06-1988,"CRR   : 2725 / 1988","CRR   : 05-05-1993 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FUMAR. PROHIBICION DEPENDENCIAS CAMARA REPRESENTANTES.",,10-05-1988,"CRR   : 2681 / 1988","CRR   : 09-05-1989 Se aprueba Resolución."
"ORGANISMOS ESTADO. PUBLICIDAD Y GASTOS. REGIMEN.",,06-04-1988,"CRR   : 2601 / 1988","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"BANCOS PRIVADOS. DIRECTORIOS. INTEGRACION. REGIMEN.",,17-03-1988,"CRR   : 2547 / 1988","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FRUGONI, Emilio. EDICION OBRA.",,15-12-1987,"CRR   : 2197 / 1987","CRR   : 15-12-1987 Se aprueba Resolución."
"PRODUCTOS AGRICOLAS. IMPORTACION. PRECIOS REFERENCIA. FIJACION.",,15-12-1987,"CRR   : 2495 / 1987","CRR   : 12-06-1991 Por resolución del Cuerpo pasa a archivo."
"COMARGEN. INTERVENCION.",,19-11-1987,"CRR   : 2414 / 1987","CRR   : 20-02-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"TANGO. EXALTACION.",,06-10-1987,"CRR   : 2273 / 1987","CRR   : 08-12-1987 Se aprueba Resolución."
"MINISTERIO VIVIENDA. ACONDICIONAMIENTO TERRITORIAL Y MEDIO AMBIENTE. CREACION.",,01-10-1987,"CRR   : 2259 / 1987","CRR   : 05-06-1990 Por resolución del Cuerpo pasa a archivo."
"COMISION OBRA Emilio FRUGONI (ESPECIAL). NOMBRAMIENTO.-",,08-09-1987,"CRR   : 2197 / 1987","CRR   : 20-02-1990 Por resolución del Cuerpo pasa a archivo."
"FRUGONI, Emilio. SALA COMISION LEGISLACION TRABAJO.  DENOMINACION.",,08-09-1987,"CRR   : 2196 / 1987","CRR   : 19-05-1992 Por resolución del Cuerpo pasa a archivo."
"JURISDICCION MILITAR. REGIMEN.",,13-08-1987,"CRR   : 2137 / 1987","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FAMILIARES DE DESAPARECIDOS. PENSION. OTORGAMIENTO.",,11-08-1987,"CRR   : 2119 / 1987","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"SOCIEDADES INTERMEDIACION FINANCIERA. CAPITAL ADQUIRIDO POR  ESTADO. FUNCIONAMIENTO. REGIMEN.",,30-07-1987,"CRR   : 2093 / 1987","CRR   : 02-05-1990 Por resolución del Cuerpo pasa a archivo."
"PRODUCTOR RURAL (PEQUEÑO). DEUDA. REFINANCIACION.-",,01-07-1987,"CRR   : 2031 / 1987","CRR   : 01-06-1988 Por resolución del Cuerpo pasa a archivo."
"PRODUCTOR RURAL (PEQUEÑO). DEUDAS BANCO PREVISION SOCIAL. PAGO.  FACILIDADES.-",,01-07-1987,"CRR   : 2032 / 1987","CRR   : 01-06-1988 Por resolución del Cuerpo pasa a archivo."
"COLONOS. DEUDAS. REFINANCIACION.",,01-07-1987,"CRR   : 2033 / 1987","CRR   : 26-11-1991 Por resolución del Cuerpo pasa a archivo."
"ONDA. INTERVENCION.",,01-07-1987,"CRR   : 2023 / 1987","CRR   : 29-01-1992 Por resolución del Cuerpo pasa a archivo."
"CARGOS ADMISTRACION PUBLICA. PROVISION. CONCURSO.  OBLIGATORIEDAD.",,17-06-1987,"CRR   : 2003 / 1987","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PASIVIDADES. AJUSTE. INDICE MEDIO SALARIOS. INTERPRETACION.",,05-05-1987,"CRR   : 1863 / 1987","CRR   : 26-08-1987 Se anexa carpeta."
"COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.-",,07-04-1987,"CRR   : 1892 / 1987","CRR   : 07-04-1987 Integración."
"COMISION DIFUSORAS URUGUAY (PREINVESTIGADORA). NOMBRAMIENTO.",,12-11-1986,"CRR   : 1609 / 1986","CRR   : 06-03-1990 Por resolución del Cuerpo pasa a archivo."
"CONCURSO VIDEO VIGENCIA DERECHOS HUMANOS URUGUAY. REALIZACION.",,15-10-1986,"CRR   : 1542 / 1986","CRR   : 14-03-1990 Por resolución del Cuerpo pasa a archivo."
"FONDO VIVIENDA FUNCIONARIO PUBLICO. CREACION.",,15-10-1986,"CRR   : 1543 / 1986","CRR   : 03-07-1990 Por resolución del Cuerpo pasa a archivo."
"CONTRATO ONEROSO. RESCISION UNILATERAL. REGULACION.",,07-10-1986,"CRR   : 1524 / 1986","CRR   : 19-05-1992 Por resolución del Cuerpo pasa a archivo."
"COMERCIANTE. INDUSTRIAL,PRESTADOR,SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION AUTOMATICA. INCLUSION L.15.786.",,03-09-1986,"CRR   : 1452 / 1986","CRR   : 01-06-1988 Por resolución del Cuerpo pasa a archivo."
"SOCIO ANDA. CALIDAD Y DERECHOS. DETERMINACION.",,06-08-1986,"CRR   : 1385 / 1986","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"VIVIENDA. CUOTA PRESTAMO. PORCENTAJE INGRESO NUCLEO FAMILIAR.",,16-07-1986,"CRR   : 1326 / 1986","CRR   : 10-11-1987 Se anexa carpeta."
"MOBILIARIO CAMARA REPRESENTANTES. RELEVAMIENTO.",,01-07-1986,"CRR   : 1281 / 1986","CRR   : 09-09-1987 Por resolución del Cuerpo pasa a archivo."
"ANSINA. RESTOS. TRASLADO MAUSOLEO ARTIGAS.",,04-06-1986,"CRR   : 1222 / 1986","CRR   : 15-10-1991 Por resolución del Cuerpo pasa a archivo."
"PRESUPUESTO SECRETARIA 1986. APROBACION.",,14-05-1986,"CRR   : 1171 / 1986","CRR   : 10-06-1986 Se aprueba Resolución."
"PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD.",,06-05-1986,"CRR   : 1132 / 1986","CRR   : 14-05-1986 Se anexa carpeta."
"COMISION OBRA José BATLLE Y ORDOÑEZ (ESPECIAL). NOMBRAMIENTO.",,16-04-1986,"CRR   : 1094 / 1986","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DECRETO CONSTITUCIONAL 19. DEROGACION.",,04-09-1985,"CRR   : 654 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FALCO, Liber. LICEO (MONTEVIDEO). DENOMINACION.",,25-07-1985,"CRR   : 522 / 1985","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ACTO INSTITUCIONAL Nº 19. ESTUDIO. COMISION ORDEN INSTITUCIONAL  (ESPECIAL). NOMBRAMIENTO.-",,09-07-1985,"A.G.  : 13 / 1985","A.G.  : 09-07-1985 Discusión."
"COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.",,11-06-1985,"CRR   : 374 / 1985","CRR   : 16-09-1986 Se aprueba Resolución."
"ARMENIOS. ASESINATO. REPUDIO Y SOLIDARIDAD. DECLARACION.",,23-04-1985,"CRR   : 240 / 1985","CRR   : 23-04-1985 Se aprueba Declaración."
"LOCALES TRABAJO. OCUPACION. APLICACION DECRETO 512/966.  ABSTENCION.",,16-04-1985,"CRR   : 207 / 1985","CRR   : 06-03-1990 Por resolución del Cuerpo pasa a archivo."
"PRESUPUESTO SECRETARIA (EMERGENCIA). APROBACION.",,16-04-1985,"CRR   : 206 / 1985","CRR   : 16-04-1985 Se aprueba Resolución."
"RETIRADOS MILITARES. REINCORPORACION. REGIMEN.",,10-04-1985,"CRR   : 190 / 1985","CRR   : 11-11-1988 Se anexa carpeta."
"COMISION ALQUILERES (ESPECIAL). NOMBRAMIENTO.",,12-03-1985,"CRR   : 98 / 1985","CRR   : 25-03-1985 Integración."
"BOLSA TRABAJO Y SEGURO DESOCUPACION. REGIMEN. RESTABLECIMIENTO.",,28-02-1985,"CRR   : 42 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"AMNISTIA DELITOS. REGIMEN.",,28-02-1985,"CRR   : 28 / 1985  CSS   : 64 / 1985",": 08-03-1985 Poder Ejecutivo promulga."
"AMNISTIA. REGIMEN.",,20-02-1985,"CRR   : 6 / 1985","CRR   : 08-03-1985 Por resolución del Cuerpo pasa a archivo."
"DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. REGIMEN.",,20-02-1985,"CRR   : 7 / 1985  CSS   : 400 / 1985","CSS   : 14-02-2005 Pasa a archivo."
"FUNCIONARIO CAMARA REPRESENTANTES DESTITUIDO. REINCORPORACION.",,20-02-1985,"CRR   : 5 / 1985","CRR   : 26-02-1985 Pasa a archivo."
"WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.-",,15-02-1985,"A.G.  : 1 / 1985","A.G.  : 15-02-1985 Se aprueba Declaración."
