Fecha,Texto
15-02-2015,"Convocada a la Cámara de Senadoreshasta el 02/03/2015 23:59"
15-03-2016,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 16/03/2016 23:59 Titular: Garin De Nardo, Daniel tomo 549 pag.0 d.s.3"
20-10-2016,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 29/10/2016 23:59 Titular: Martínez Huelmo, Rubén tomo 557 pag.0 d.s.35"
14-06-2017,"Convocada a la Cámara de Senadores hasta el 14/06/2017 23:59 Titular: Carrera Leal, Charles tomo 565 pag.0 d.s.19"
10-10-2017,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 20/10/2017 23:59 Titular: Martínez Huelmo, Rubén tomo 571 pag.0 d.s.33"
10-10-2017,"Presenta el proyecto de ley. Carpeta: CSS/909/2017; BANCA. TITULARIDAD. ELECCIONES NACIONALES. Se da cuenta al cuerpo:   tomo 571 pág. 569  d.s. 34"
11-10-2017,"Presenta el proyecto de ley. Carpeta: CSS/908/2017; TESTIGOS Y DENUNCIANTES. RESERVA IDENTIDAD. INSPECCIÓN GENERAL TRABAJO Y SEGURIDAD SOCIAL. Se da cuenta al cuerpo:   tomo 571 pág. 565  d.s. 34"
27-11-2017,"Convocada a la Cámara de Senadores hasta el 29/11/2017 23:59  tomo 575 pag.0 d.s.44"
30-11-2017,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 30/11/2017 23:59 Titular: Mujica, José tomo 575 pag.0 d.s.45"
13-12-2017,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 14/12/2017 23:59 Titular: Mujica, José tomo 575 pag.0 d.s.48"
14-03-2018,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 14/03/2018 23:59 Titular: Agazzi, Ernesto tomo 578 pag.0 d.s.3"
21-07-2018,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 26/07/2018 23:59 Titular: Meléndez, Lauro tomo 583 pag.0 d.s.22"
17-09-2018,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 05/10/2018 23:59 Titular: Garin De Nardo, Daniel tomo 584 pag.0 d.s.28"
11-10-2018,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 20/10/2018 23:59 Titular: Martínez Huelmo, Rubén tomo 585 pag.0 d.s.31"
02-04-2019,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 10/04/2019 23:59 Titular: Passada, Ivonne tomo 593 pag.0 d.s.1"
08-04-2019,"Presenta el proyecto de ley. Carpeta: CSS/1307/2019; CODIGO PROCESO (GENERAL). MODIFICACION. Se da cuenta al cuerpo:   tomo 593 pág. 274  d.s. 4"
11-04-2019,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 11/04/2019 23:59 Titular: Passada, Ivonne tomo 593 pag.0 d.s.5"
04-06-2019,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 04/06/2019 23:59 Titular: Passada, Ivonne tomo 595 pag.0 d.s.10"
10-07-2019,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 12/07/2019 23:59 Titular: Mujica, José tomo 596 pag.0 d.s.16"
15-07-2019,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 16/07/2019 23:59 Titular: Martínez Huelmo, Rubén tomo 597 pag.0 d.s.18"
08-08-2019,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 08/08/2019 23:59 Titular: Lazo, Sandra tomo 598 pag.0 d.s.21"
20-08-2019,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 20/08/2019 23:59 Titular: Passada, Ivonne tomo 599 pag.0 d.s.25"
03-09-2019,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 03/09/2019 16:30 Titular: Martínez Huelmo, Rubén tomo 600 pag.0 d.s.26"
04-09-2019,"Presenta el proyecto de ley. Carpeta: CSS/1401/2019; CONSEJO COMUNICACION AUDIOVISUAL. REGIMEN TRANSITORIO. MODIFICACION. Se da cuenta al cuerpo:   tomo 600 pág. 336  d.s. 27"
05-09-2019,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 05/09/2019 23:59 Titular: Garin De Nardo, Daniel tomo 600 pag.0 d.s.27"
11-09-2019,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 11/09/2019 23:59 Titular: Martínez Huelmo, Rubén tomo 601 pag.0 d.s.28"
04-11-2019,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 09/11/2019 23:59 Titular: Garin De Nardo, Daniel tomo 602 pag.0 d.s.30"
10-12-2019,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 10/12/2019 23:59 Titular: Alcorta, Ricardo tomo 602 pag.0 d.s.32"
