Fecha,Texto
15-02-2020,"Solicita pedido de informes a ANCAP*.  Asunto: 149295; MIEM (ANCAP). EMPRESA PURE LIFE. COMPRA CARBOCLOR. INFORMES. Se da cuenta al cuerpo:   tomo 614 pág. 237  d.s. 45"
08-07-2020,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 08/07/2020 23:59 Titular: Sabini, Sebastián tomo 608 pag.0 d.s.22"
10-02-2021,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 12/02/2021 23:59 Titular: Lazo, Sandra tomo 614 pag.0 d.s.48"
13-10-2021,"Convocada a la Cámara de Senadores hasta el 13/10/2021 22:25  tomo 620 pag.0 d.s.30"
11-11-2021,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 11/11/2021 23:59 Titular: Caggiani, Daniel tomo 621 pag.0 d.s.33"
22-03-2022,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 22/03/2022 23:59 Titular: Carrera Leal, Charles tomo 623 pag.0 d.s.4"
22-03-2022,"Solicita pedido de informes a MRREE*.  Asunto: 154097; MRREE. NARCOTRAFICANTE INTERNACIONAL. PASAPORTE. INFORMES. Se da cuenta al cuerpo:   tomo 623 pág. 118  d.s. 5"
22-03-2022,"Solicita pedido de informes a MI*.  Asunto: 154098; MINISTERIO INTERIOR. NARCOTRAFICANTE INTERNACIONAL. PASAPORTE. INFORMES. Se da cuenta al cuerpo:   tomo 623 pág. 118  d.s. 5"
02-06-2022,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 02/06/2022 23:59 Titular: Carrera Leal, Charles tomo 624 pag.0 d.s.12"
08-06-2022,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 08/06/2022 23:59 Titular: Carrera Leal, Charles tomo 624 pag.0 d.s.14"
08-11-2022,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 08/11/2022 13:30 Titular: Carrera Leal, Charles tomo 629 pag.0 d.s.35"
08-11-2022,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 09/11/2022 23:59 Titular: Carrera Leal, Charles tomo 629 pag.0 d.s.35"
09-11-2022,"Solicita pedido de informes a DIRECCION GENERAL EDUCACION INICIAL Y PRIMARIA.  Asunto: 157035; MEC. ANEP. CODICEN. DGEIP. DEPARTAMENTO EDUDACION RURAL (DER). SUSTITUCIÓN. INFORMES. Se da cuenta al cuerpo:   tomo 630 pág. 8  d.s. 37"
22-11-2022,"Solicita pedido de informes a MTOP*.  Asunto: 157226; MTOP. SEGURIDAD PRIVADA. DECRETO 35/022. REGLAMENTACION LEY 19.721. INFORMES. Se da cuenta al cuerpo:   tomo 630 pág. 520  d.s. 39"
22-11-2022,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 22/11/2022 23:59 Titular: Carrera Leal, Charles tomo 630 pag.0 d.s.38"
09-02-2023,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 09/02/2023 23:59 Titular: Carrera Leal, Charles tomo 633 pag.0 d.s.46"
09-02-2023,"Solicita pedido de informes a MI*.  Asunto: 157876; MINISTERIO INTERIOR. SERVICIO SEGURIDAD PRESIDENCIAL. FUNCIONARIO. CESE. AUDIOS. SITUACION. INFORMES. Se da cuenta al cuerpo:   tomo 633 pág. 357  d.s. 47"
09-02-2023,"Solicita pedido de informes a MDN*.  Asunto: 157875; MDN. AVIONES HERCULES. COMBATE INCENDIOS. USO. INFORMES. Se da cuenta al cuerpo:   tomo 633 pág. 353  d.s. 47"
02-03-2023,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 02/03/2023 23:59 Titular: Sánchez, Alejandro tomo 633 pag.0 d.s.47"
06-03-2023,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MÁS DESARROLLO CON IGUALDAD  hasta el 08/03/2023 23:59 Titular: Sánchez, Alejandro tomo 633 pag.0 d.s.47"
07-03-2023,"Presenta el proyecto de ley. Carpeta: CSS/895/2023; DEUDAS. REESTRUCTURACION. PROTECCION. PERSONAS FISICAS Se da cuenta al cuerpo:   tomo 634 pág. 54  d.s. 1"
07-03-2023,"Solicita pedido de informes a MIDES*.  Asunto: 158069; MIDES. INDA. ADMINISTRATIVO ESPECIALIZADO EN ADMINISTRACION. CONCURSO ABIERTO. INFORMES. Se da cuenta al cuerpo:   tomo 634 pág. 62  d.s. 2"
07-03-2023,"Solicita pedido de informes a MI*.  Asunto: 158070; MI. SISTEMA GESTION SEGURIDAD PUBLICA. INTERRUPCIONES Y MANTENIMIENTO. INFORMES. Se da cuenta al cuerpo:   tomo 634 pág. 62  d.s. 2"
