Fecha,Texto
02-06-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 02/06/2015 23:59  tomo 0 pag.16 d.s.3965"
02-06-2015,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 124874; POLITICA PUBLICA. PARTICIPACION JOVENES. REFLEXION.  tomo 0 pág. 9  d.s. 3967"
02-06-2015,"Presenta la exposicion verbal. Asunto: 124874; POLITICA PUBLICA. PARTICIPACION JOVENES. REFLEXION. Efectúa la misma:   tomo 0 pág. 10  d.s. 3967"
03-06-2015,"Presenta la exposición escrita.  Asunto: 124943; VIOLENCIA DE GENERO. MARCHA NI UNA MENOS. APOYO.  tomo 0 pág. 8  d.s. 3968"
01-07-2015,"Interviene en la discusión general. PROYECTO DE LEY (Articulos desglosados): Carpeta. CRR/226/2015; ENSEÑANZA PRIMARIA (IMPUESTO). INMUEBLES RURALES. RESTABLECIMIENTO. REGIMEN.  tomo 0 pág. 127  d.s. 3974"
01-07-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 01/07/2015 23:59 Titular: Goñi Reyes, Rodrigo tomo 0 pag.53 d.s.3974"
02-07-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 02/07/2015 23:59 Titular: Goñi Reyes, Rodrigo tomo 0 pag.144 d.s.3974"
02-09-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 02/09/2015 23:59 Titular: Goñi Reyes, Rodrigo tomo 0 pag.46 d.s.3989"
06-10-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 07/10/2015 23:59 Titular: Goñi Reyes, Rodrigo tomo 0 pag.58 d.s.3991"
08-03-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 08/03/2016 23:59 Titular: Goñi Reyes, Rodrigo tomo 0 pag.27 d.s.4014"
08-03-2016,"Presenta el proyecto de ley. Carpeta: CRR/826/2016; VESTIMENTA. COMERCIALIZACION. VARIEDAD TALLES. OBLIGATORIEDAD. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 4015"
08-03-2016,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 128607; DIA MUJER (INTERNACIONAL) - 8 MARZO 2016. CONMEMORACION.  tomo 0 pág. 79  d.s. 4015"
09-03-2016,"Presenta el proyecto de ley. Carpeta: CRR/830/2016; VACUNA VIRUS PAPILOMA HUMANO (HPV). CERTIFICADO ESQUEMA VACUNACION. INCLUSION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4016"
07-07-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 07/07/2016 23:59 Titular: Goñi Reyes, Rodrigo tomo 0 pag.47 d.s.4041"
01-08-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 03/08/2016 16:30 Titular: Goñi Reyes, Rodrigo tomo 0 pag.11 d.s.4047"
02-08-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 03/08/2016 23:59 Titular: Goñi Reyes, Rodrigo tomo 0 pag.15 d.s.4049"
03-08-2016,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1126/2016; RENDICION CUENTAS 2015. APROBACION.  tomo 0 pág. 224  d.s. 4050"
03-08-2016,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1126/2016; RENDICION CUENTAS 2015. APROBACION.  tomo 0 pág. 258  d.s. 4050"
03-08-2016,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1126/2016; RENDICION CUENTAS 2015. APROBACION.  tomo 0 pág. 260  d.s. 4050"
04-08-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 04/08/2016 03:14 Titular: Biestro, María Pía tomo 0 pag.213 d.s.4050"
08-03-2017,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 133937; MUJER. DIA INTERNACIONAL. CONMEMORACION.  tomo 0 pág. 43  d.s. 4086"
14-03-2017,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 10  d.s. 4087"
09-05-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 09/05/2017 23:59 Titular: Goñi Reyes, Rodrigo tomo 0 pag.73 d.s.4096"
01-08-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 01/08/2017 23:59 Titular: Goñi Reyes, Rodrigo tomo 0 pag.20 d.s.4111"
03-08-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 04/08/2017 12:24 Titular: Goñi Reyes, Rodrigo tomo 0 pag.69 d.s.4113"
04-08-2017,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2250/2017; ANTEL. PROTECCION DATOS PERSONALES CLIENTES. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4114"
04-08-2017,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2123/2017; RENDICION CUENTAS 2016. APROBACION.  tomo 0 pág. 237  d.s. 4114"
04-08-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 05/08/2017 23:59 Titular: Goñi Reyes, Rodrigo tomo 0 pag.49 d.s.4114"
13-10-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 13/10/2017 23:59 Titular: Goñi Reyes, Rodrigo tomo 0 pag.42 d.s.4124"
17-10-2017,"Presenta el proyecto de ley. Carpeta: CRR/2521/2017; DIA NACIONAL PREVENCION TROMBOSIS -13 OCTUBRE. DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 4130"
11-12-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 11/12/2017 23:59 Titular: Goñi Reyes, Rodrigo tomo 0 pag.32 d.s.4140"
12-12-2017,"Solicita pedido de informes a MEF*. Carpeta: CRR/2690/2017; PORTUGAL. LISTA NEGRA PARAISO FISCAL. INCORPORACION URUGUAY. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4141"
08-05-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 08/05/2018 23:59 Titular: Goñi Reyes, Rodrigo tomo 0 pag.37 d.s.4161"
09-05-2018,"Solicita pedido de informes a MIDES*. Carpeta: CRR/3048/2018; INAU. DENUNCIAS VIOLENCIA INTRAFAMILIAR PERIODO 2013-2018. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4162"
09-05-2018,"Solicita pedido de informes a MI*. Carpeta: CRR/3047/2018; MINISTERIO INTERIOR. DENUNCIAS VIOLENCIA INTRAFAMILIAR PERIODO 2013-2018. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4162"
09-05-2018,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 15  d.s. 4162"
15-05-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 15/05/2019 23:59 Titular: Goñi Reyes, Rodrigo tomo 0 pag.15 d.s.4228"
15-05-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2201/2017; DISCAPACITADO VISUAL. CONSUMO MEDICAMENTOS. ACCESO INFORMACION.  tomo 0 pág. 30  d.s. 4229"
