Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"PRESIDENTE Y VICEPRESIDENTE REPUBLICA. SUELDO. FIJACION.",,10-10-1989,"CSS   : 1531 / 1989  CRR   : 3626 / 1989",": 06-11-1989 Poder Ejecutivo promulga."
"INSTITUCIONES ASISTENCIA MEDICA. RESPONSABILIDAD CIVIL.  REGULACION.-",,09-10-1989,"CSS   : 1527 / 1989","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"INSTITUTO NACIONAL DEL MENOR. TIERRAS. OCUPANTES DE HECHO. LEY  Nº14.006. ACOGIMIENTO.-",,03-10-1989,"CSS   : 1511 / 1989","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"EUSKADI. ESCUELA (MONTEVIDEO). DENOMINACION.-",,03-10-1989,"CSS   : 1508 / 1989  CRR   : 3611 / 1989","CRR   : 28-09-1993 Se anexa carpeta."
"SOCIEDADES COMERCIALES. PUBLICACIONES LEGALES. REGIMEN. MODIFICACION.",,12-09-1989,"CSS   : 1493 / 1989  CRR   : 3604 / 1989","CRR   : 21-11-1990 Por resolución del Cuerpo pasa a archivo."
"ELECCIONES 1989. PARTIDOS POLITICOS. GASTOS. RECURSOS.",,25-07-1989,"A.G.  : 69 / 1989  CSS   : 1439 / 1989  CRR   : 3607 / 1989",": 10-11-1989 Poder Ejecutivo promulga."
"MONUMENTOS Y EDIFICIOS PUBLICOS. PROHIBICION FIJAR CARTELES.",,05-07-1989,"CSS   : 1425 / 1989  CRR   : 3503 / 1989",": 22-08-1990 Poder Ejecutivo promulga."
"PROCESADO SIN PRISION. REQUISITOS. MODIFICACION.",,06-06-1989,"CSS   : 1395 / 1989  CRR   : 3395 / 1989",": 27-08-1989 Poder Ejecutivo promulga."
"PROPAGANDA POLITICA. REGLAMENTACION.-",,10-05-1989,"CSS   : 1377 / 1989","CSS   : 15-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"SECRETO BANCARIO. EXCEPCIONES.-",,18-04-1989,"CSS   : 1357 / 1989","CSS   : 15-04-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"ELECCIONES, PLEBISCITO Y REFERENDUM. PROPAGANDA. PROHIBICION.  PLAZO.",,04-04-1989,"CSS   : 1335 / 1989  CRR   : 3274 / 1989",": 11-04-1989 Poder Ejecutivo promulga."
"CERTIFICADOS GUIA Y CREDITOS BANCARIOS. OBTENCION. OBLIGACIONES  TRIBUTARIAS. PRESENTACION CERTIFICADOS. SUPENSION.-",,04-04-1989,"CSS   : 1336 / 1989","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"TRIBUNAL CONTENCIOSO ADMINISTRATIVO. FERIA. FIJACION.",,28-03-1989,"CSS   : 1331 / 1989  CRR   : 3325 / 1989",": 22-06-1989 Poder Ejecutivo promulga."
"RENDICION DE CUENTAS (EJERCICIO 1987). SECRETARIOS SENADORES.  RETRIBUCION ESPECIAL. OTORGAMIENTO.-",,18-10-1988,"CSS   : 1234 / 1988","CSS   : 18-10-1988 Se aprueba Resolución."
"SERVICIOS PUBLICOS ESENCIALES. NORMAS. ESTABLECIMIENTO.-",,20-07-1988,"CSS   : 528 / 1986","CSS   : 26-07-1988 Discusión general."
"APERTURA SUCESIONES, LIQUIDACION SOCIEDAD CONYUGAL. AVISOS  JUDICIALES. REGLAMENTACION.-",,12-07-1988,"CSS   : 1160 / 1988","CSS   : 23-08-1988 Comisión anexa carpeta."
"SESIONES SECRETAS. DIFUSION PUBLICA. PROHIBICION.-",,06-07-1988,"CSS   : 1153 / 1988","CSS   : 15-04-1989 Por reglamento de la Cámara de Senadores pasa a archivo."
"FERREIRA ALDUNATE, Wilson. FALLECIMIENTO. HOMENAJE.-",,15-03-1988,"A.G.  : 40 / 1988","A.G.  : 15-03-1988 Discusión."
"AFE, TRANSPORTE CARGAS, ENCOMIENDAS Y PASAJEROS. PRESTACION  SERVICIOS. LICITACION.AUTORIZACION.",,02-03-1988,"CSS   : 1035 / 1988  CRR   : 3100 / 1988","CRR   : 29-01-1992 Por resolución del Cuerpo pasa a archivo."
"ESCRITURA PUBLICA COMPRA BARCOS E INMUEBLES POR ESTADO.  REGLAMENTACION.",,07-12-1987,"CSS   : 1003 / 1987  CRR   : 2464 / 1987",": 23-12-1987 Poder Ejecutivo promulga."
"CORPORACION NACIONAL PARA DESARROLLO. ESTRUCTURA ORGANICA.  MODIFICACION.-",,01-12-1987,"CSS   : 993 / 1987","CSS   : 15-04-1989 Por reglamento de la Cámara de Senadores pasa a archivo."
"SENADO, COMISION ADMINISTRATIVA. SUELDOS Y DEMAS  COMPENSACIONES. AJUSTE.-",,24-11-1987,"CSS   : 984 / 1987","CSS   : 24-11-1987 Se aprueba Resolución."
"PASTOR SALVAÑACH, José. SALA DE TRABAJO. RETRATO. COLOCACION.-",,11-11-1987,"CSS   : 967 / 1987","CSS   : 11-11-1987 Fundamento de voto."
"INMUEBLES. EXPROPIACION. INDIVIDUALIZACION. REGIMEN.",,10-11-1987,"CRR   : 3113 / 1988  CSS   : 957 / 1987","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"OFICINA DESCENTRALIZACION Y ACONDICIONAMIENTO TERRITORIAL.  CREACION.-",,10-09-1987,"CSS   : 893 / 1987","CSS   : 15-04-1989 Por reglamento de la Cámara de Senadores pasa a archivo."
"CODIGO PENAL. MENORES EDAD. REPRESION DELINCUENCIA. NORMAS.  MODIFICACION.-",,29-07-1987,"CSS   : 841 / 1987","CSS   : 15-04-1989 Por reglamento de la Cámara de Senadores pasa a archivo."
"REGLAMENTO SENADO. ARTICULO 157. MODIFICACION.-",,12-05-1987,"CSS   : 779 / 1987","CSS   : 03-06-1987 Se aprueba Resolución."
"REPUBLICA ARGENTINA. SUCESOS OCURRIDOS. DECLARACION.-",,23-04-1987,"CSS   : 768 / 1987","CSS   : 23-04-1987 Se aprueba Declaración."
"NACIONALIDAD. DETERMINACION.",,09-04-1987,"CRR   : 2677 / 1988  CSS   : 763 / 1987",": 13-04-1989 Poder Ejecutivo promulga."
"ANEP. FUNCIONARIOS DOCENTE. BENEFICIOS LEY 15.783. EXTENSION.-",,07-04-1987,"CSS   : 758 / 1987","CSS   : 15-04-1988 Por reglamento de la Cámara de Senadores pasa a archivo."
"ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTES. ARAUJO, José  Germán. DESAFUERO.-",,22-12-1986,"CSS   : 714 / 1986","CSS   : 22-12-1986 Fundamento de voto."
"FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.",,20-12-1986,"CSS   : 712 / 1986  CRR   : 1709 / 1986",": 22-12-1986 Poder Ejecutivo promulga."
"LEGITIMACION ADOPTIVA. REGIMEN. AMPLIACION.",,02-09-1986,"CSS   : 605 / 1986  CRR   : 1535 / 1986","CRR   : 26-03-1990 Se anexa carpeta."
"MICHELINI, Zelmar. SENADO. HOMENAJE.-",,19-08-1986,"CSS   : 601 / 1986","CSS   : 19-08-1986 Se aprueba Resolución."
"COMISION OBRA Zelmar MICHELINI (ESPECIAL). NOMBRAMIENTO.-",,19-08-1986,"CSS   : 601 / 1986","CSS   : 17-09-1986 Integración."
"ANIMALES. PROTECCION.-",,06-08-1986,"CSS   : 580 / 1986","CSS   : 28-05-1992 Rectificación del trámite."
"SISTEMA NACIONAL SALUD. CREACION.-",,29-07-1986,"CSS   : 572 / 1986","CSS   : 29-07-1986 Rectificación del trámite."
"CAMARA DE SENADORES Y COMISION ADMINISTRATIVA. FUNCIONARIOS.  SUELDOS. ADECUACION.-",,07-07-1986,"CSS   : 550 / 1986","CSS   : 23-07-1986 Fundamento de voto."
"ENSEÑANZA. LEY EMERGENCIA. REGALAMENTACION.-",,02-06-1986,"CSS   : 518 / 1986  CSS   : 619 / 1986","CSS   : 17-06-1987 Por reglamento de la Cámara de Senadores pasa a archivo."
"INTENDENCIAS MUNICIPALES INTERIOR. ASISTENCIA FINANCIERA.  REGLAMENTACION.-",,14-05-1986,"CSS   : 503 / 1986","CSS   : 15-04-1988 Por reglamento de la Cámara de Senadores pasa a archivo."
"AUSENTE. DECLARACION JUDICIAL. PLAZOS. REDUCCION.",,16-04-1986,"CSS   : 485 / 1986  CRR   : 1332 / 1986",": 26-08-1987 Poder Ejecutivo promulga."
"DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. PLAZO.  PRORROGA.",,08-01-1986,"CSS   : 448 / 1986  CRR   : 964 / 1986",": 29-01-1986 Poder Ejecutivo promulga."
"COMISION OBSERVACIONES PRESUPUESTO JUNTA DEPARTAMENTAL PAYSANDU  (ESPECIAL). NOMBRAMIENTO.-",,07-01-1986,"A.G.  : 18 / 1985","A.G.  : 07-01-1986 Se aprueba Resolución."
"AFGANISTAN. DECLARACION SOLIDARIDAD.-",,26-12-1985,"CSS   : 445 / 1985","CSS   : 08-01-1986 Se aprueba Declaración."
"PROFESORES O MAESTROS TECNICOS PROVISIONALES. PRESUPUESTO.  DERECHOS ADQUIRIDOS. RESPETO.-",,20-11-1985,"CSS   : 415 / 1985","CSS   : 16-04-1986 Por reglamento de la Cámara de Senadores pasa a archivo."
"CONSEJOS EDUCACION SECUNDARIA Y TECNICO PROFESIONAL. PROFESORES  PROVISIONALES. REGULARIZACION.-",,11-10-1985,"CSS   : 369 / 1985","CSS   : 02-09-1986 Por resolución del Cuerpo pasa a archivo."
"PRESUPUESTO CAMARA SENADORES. SECRETARIOS SECTOR. ASIGNACIONES  GLOBALES. MODIFICACIONES.-",,30-09-1985,"CSS   : 361 / 1985","CSS   : 30-09-1985 Se aprueba Resolución."
"PROFESORES PRECARIOS DE EDUCACION SECUNDARIA Y TECNICO  PROFESIONAL. REGULARIZACION PRESUPUESTAL.-",,11-09-1985,"CSS   : 337 / 1985","CSS   : 16-04-1986 Por reglamento de la Cámara de Senadores pasa a archivo."
"JUZGADOS LETRADOS PRIMERA INSTANCIA CIVIL. CONTINUACION  TRAMITE. COMPETENCIA.-",,03-09-1985,"CSS   : 322 / 1985","CSS   : 10-09-1985 Pasa a archivo."
"CODIGO PROCEDIMIENTO CIVIL. PROCESO PRELIMINAR CONCILIACION.  JUEZ. CUMPLIMIENTO PERSONAL.-",,27-08-1985,"CSS   : 315 / 1985","CSS   : 15-04-1988 Por reglamento de la Cámara de Senadores pasa a archivo."
"DE HERRERA, Luis Alberto. NACIMIENTO. CENTENARIO. HOMENAJE.-",,17-07-1985,"A.G.  : 14 / 1985","A.G.  : 22-07-1985 Discusión."
"LEYES. PROMULGACION Y VIGENCIA. REGIMEN. MODIFICACION.",,24-06-1985,"CSS   : 249 / 1985  CRR   : 518 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"LEY Nº 15.739 DE EDUCACION GENERAL. ARTICULOS 44 Y 45.  REGLAMENTACION.-",,04-06-1985,"CSS   : 225 / 1985","CSS   : 02-09-1986 Por resolución del Cuerpo pasa a archivo."
"INTENDENTE Y FUNCIONARIOS. INTENDENCIAS MUNICIPALES (TACUAREMBO  Y DURAZNO). FIJACION SUELDOS.-",,13-05-1985,"CSS   : 156 / 1985","CSS   : 16-05-1985 Se aprueba Resolución."
"EMBAJADORES O MINISTROS SERVICIO EXTERIOR. LIMITE EDAD.  MODIFICACION.",,08-05-1985,"CSS   : 176 / 1985  CRR   : 316 / 1985",": 14-06-1985 Poder Ejecutivo promulga."
"COMISION ACTUALIZACION CODIGO CIVIL (NACIONAL). CREACION.",,02-05-1985,"CSS   : 164 / 1985  CRR   : 314 / 1985",": 14-08-1986 Poder Ejecutivo promulga."
"HEBER, Mario. VIDA POLITICA. EVOCACION.-",,02-05-1985,"CSS   : 157 / 1985","CSS   : 02-05-1985 Se aprueba Resolución."
"PROCESADO SIN PRISION. REQUISITOS.",,30-04-1985,"CSS   : 159 / 1985  CRR   : 870 / 1985",": 31-03-1987 Poder Ejecutivo promulga."
"SENADO. RUBRO PRESUPUESTAL. GASTOS. PARTIDA.-",,20-03-1985,"CSS   : 116 / 1985","CSS   : 20-03-1985 Se aprueba Resolución."
"ASAMBLEA GENERAL. REGLAMENTO.-",,04-03-1985,"A.G.  : 2 / 1985","A.G.  : 20-04-1993 Por resolución del Cuerpo vuelve a Comisión."
"PRODUCTORES RURALES, COMERCIANTES E INDUSTRIALES. JUICIOS  EJECUTIVOS. REMATES. SUSPENSION.-",,26-02-1985,"CSS   : 55 / 1985","CSS   : 02-05-1985 Por resolución del Cuerpo pasa a archivo."
"PERSONA DETENIDA. ASISTENCIA LETRADA. OBLIGATORIEDAD. CODIGO  PROCESO PENAL (ARTICULO 118). MODIFICACION.-",,26-02-1985,"CSS   : 54 / 1985","CSS   : 15-04-1989 Por reglamento de la Cámara de Senadores pasa a archivo."
"REGLAMENTO SENADO. REFORMA. COMISION ESPECIAL. NOMBRAMIENTO.-",,20-02-1985,"CSS   : 50 / 1985","CSS   : 13-03-1985 Se aprueba Resolución."
"DESTITUIDOS Y REDISTRIBUIDOS (ACTO INSTITUCIONAL Nº 7).  FUNCIONARIOS PODER LEGISLATIVO. RESTITUCION.-",,20-02-1985,"CSS   : 48 / 1985","CSS   : 26-02-1985 Pasa a archivo."
"DEMOCRACIA. DEFENSA.-",,20-02-1985,"CSS   : 45 / 1985","CSS   : 15-04-1988 Por reglamento de la Cámara de Senadores pasa a archivo."
"FLORES MORA, Manuel. FALLECIMIENTO. HOMENAJE.-",,15-02-1985,"CSS   : 34 / 1985","CSS   : 15-02-1985 Se aprueba Resolución."
