Fecha,Texto
22-03-2010,"Convocado a la Cámara de Representantes por el departamento de MALDONADO hasta el 03/04/2010 23:59  tomo 0 pag.42 d.s.3634"
07-04-2010,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 07/04/2010 23:59 Titular: Cardoso, Germán tomo 0 pag.84 d.s.3636"
13-04-2010,"Presenta el proyecto de ley. Carpeta: CRR/83/2010; POLITICA FISCAL CONTRACICLICA. APLICACION. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3638"
13-05-2010,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 19/05/2010 23:59 Titular: Cardoso, Germán tomo 0 pag.24 d.s.3641"
02-06-2010,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 02/06/2010 23:59 Titular: Cardoso, Germán tomo 0 pag.53 d.s.3644"
23-06-2010,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 25/06/2010 23:59 Titular: Cardoso, Germán tomo 0 pag.37 d.s.3651"
30-09-2010,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 01/10/2010 23:59 Titular: Cardoso, Germán tomo 0 pag.81 d.s.3667"
19-10-2010,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 19/10/2010 15:49 Titular: Cardoso, Germán tomo 0 pag.54 d.s.3674"
20-10-2010,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 20/10/2010 23:59 Titular: Cardoso, Germán"
22-11-2010,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 23/11/2010 23:59 Titular: Cardoso, Germán tomo 0 pag.31 d.s.3681"
22-11-2010,"Firma con salvedades en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/458/2010; BROU. CARTA ORGANICA. MODIFICACION."
07-12-2010,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 08/12/2010 23:59 Titular: Cardoso, Germán tomo 0 pag.26 d.s.3683"
16-12-2010,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 16/12/2010 23:59 Titular: Cardoso, Germán tomo 0 pag.147 d.s.3690"
21-12-2010,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 22/12/2010 23:59 Titular: Cardoso, Germán tomo 0 pag.486 d.s.3692"
27-12-2010,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 27/12/2010 23:59 Titular: Cardoso, Germán tomo 0 pag.486 d.s.3692"
09-03-2011,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 10/03/2011 23:59 Titular: Cardoso, Germán tomo 0 pag.22 d.s.3699"
04-05-2011,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 06/05/2011 23:59 Titular: Cardoso, Germán tomo 0 pag.32 d.s.3706"
24-05-2011,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 27/05/2011 23:59 Titular: Cardoso, Germán tomo 0 pag.16 d.s.3711"
09-06-2011,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 09/06/2011 23:59 Titular: Cardoso, Germán tomo 0 pag.21 d.s.3717"
21-06-2011,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 21/06/2011 23:59 Titular: Cardoso, Germán tomo 0 pag.49 d.s.3719"
22-06-2011,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 22/06/2011 23:59 Titular: Cardoso, Germán tomo 0 pag.14 d.s.3720"
05-07-2011,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 14/07/2011 23:59 Titular: Cardoso, Germán tomo 0 pag.42 d.s.3721"
15-07-2011,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 15/07/2011 23:59 Titular: Cardoso, Germán tomo 0 pag.87 d.s.3727"
20-09-2011,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 25/09/2011 23:59 Titular: Cardoso, Germán tomo 0 pag.30 d.s.3738"
11-10-2011,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 11/10/2011 23:59 Titular: Cardoso, Germán tomo 0 pag.59 d.s.3742"
19-10-2011,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 19/10/2011 23:59 Titular: Cardoso, Germán tomo 0 pag.247 d.s.3745"
27-10-2011,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 27/10/2011 23:59 Titular: Cardoso, Germán tomo 0 pag.213 d.s.3748"
11-11-2011,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 11/11/2011 23:59 Titular: Cardoso, Germán tomo 0 pag.39 d.s.3753"
26-11-2011,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 06/12/2011 23:59 Titular: Cardoso, Germán tomo 0 pag.128 d.s.3755"
15-12-2011,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 16/12/2011 23:59 Titular: Cardoso, Germán tomo 0 pag.64 d.s.3758"
17-12-2011,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 20/12/2011 23:59 Titular: Cardoso, Germán tomo 0 pag.64 d.s.3758"
21-12-2011,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 21/12/2011 23:59 Titular: Cardoso, Germán tomo 0 pag.30 d.s.3760"
28-12-2011,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 28/12/2011 23:59 Titular: Cardoso, Germán tomo 0 pag.30 d.s.3760"
19-04-2012,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 19/04/2012 23:59 Titular: Cardoso, Germán tomo 0 pag.33 d.s.3773"
24-04-2012,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 02/05/2012 23:59 Titular: Cardoso, Germán tomo 0 pag.86 d.s.3770"
03-05-2012,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 03/05/2012 23:59 Titular: Cardoso, Germán tomo 0 pag.32 d.s.3776"
15-06-2012,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 15/06/2012 23:59 Titular: Cardoso, Germán tomo 0 pag.52 d.s.3789"
13-07-2012,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 13/07/2012 23:59 Titular: Cardoso, Germán tomo 0 pag.46 d.s.3793"
11-10-2012,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 11/10/2012 23:59 Titular: Cardoso, Germán tomo 0 pag.47 d.s.3817"
08-11-2012,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 08/11/2012 23:59 Titular: Cardoso, Germán tomo 0 pag.46 d.s.3824"
20-11-2012,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 20/11/2012 23:59 Titular: Cardoso, Germán tomo 0 pag.48 d.s.3827"
05-12-2012,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 05/12/2012 23:59 Titular: Cardoso, Germán tomo 0 pag.29 d.s.3832"
10-12-2012,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 10/12/2012 23:59 Titular: Cardoso, Germán tomo 0 pag.12 d.s.3833"
20-12-2012,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 20/12/2012 23:59 Titular: Cardoso, Germán tomo 0 pag.19 d.s.3838"
11-04-2013,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 16/04/2013 17:50 Titular: Cardoso, Germán tomo 0 pag.40 d.s.3850"
