Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"09-06-2015  00:00",1,1,0,0,0,0
"14-07-2015  00:00",1,1,0,0,0,0
"15-07-2015  00:00",1,1,0,0,0,0
"12-08-2015  00:00",1,1,0,0,0,0
"02-09-2015  00:00",1,1,0,0,0,0
"12-07-2017  22:56",1,1,0,0,0,0
"12-12-2017  23:19",1,1,0,0,0,0
"14-12-2017  23:36",1,1,0,0,0,0
"10-10-2018  15:41",1,1,0,0,0,0
"10-10-2018  23:22",1,1,0,0,0,0
"07-11-2018  23:19",1,1,0,0,0,0
"12-12-2018  23:05",1,1,0,0,0,0
"27-12-2018  19:27",1,1,0,0,0,0
"07-05-2019  22:08",1,1,0,0,0,0
"13-08-2019  22:00",1,1,0,0,0,0
"14-08-2019  22:31",1,1,0,0,0,0
"04-09-2019  22:58",1,1,0,0,0,0
"12-09-2019  23:50",1,1,0,0,0,0
"18-12-2019  21:24",1,1,0,0,0,0
