Fecha,Texto
15-02-2010,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 14/02/2015 23:59  tomo 0 pag.4 d.s.3628"
15-02-2010,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 101842; PASSADA LEONCINI, IVONNE. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 37  d.s. 3629"
03-03-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 101844; PEÑA FERNANDEZ, DANIEL. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 30  d.s. 3631"
03-03-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 101846; PUIG CARDOZO, LUIS. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 37  d.s. 3631"
03-03-2010,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 101844; PEÑA FERNANDEZ, DANIEL. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 30  d.s. 3631"
09-03-2010,"Presenta la exposicion verbal. Asunto: 102104; INTENDENCIA CANELONES. POLITICAS DEPARTAMENTALES. PARTIDOS POLITICOS. ACUERDOS. NECESIDAD. Efectúa la misma:   tomo 0 pág. 12  d.s. 3632"
09-03-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 102104; INTENDENCIA CANELONES. POLITICAS DEPARTAMENTALES. PARTIDOS POLITICOS. ACUERDOS. NECESIDAD.  tomo 0 pág. 12  d.s. 3632"
09-03-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 101906; GLOODTDOFSKY FERNANDEZ, ANÍBAL. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 27  d.s. 3632"
09-03-2010,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 101906; GLOODTDOFSKY FERNANDEZ, ANÍBAL. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 27  d.s. 3632"
14-04-2010,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CRR/75/2010; ZAPATA, Orlando. CIUDADANO CUBANO MUERTO HUELGA HAMBRE. DECLARACION.  tomo 0 pág. 56  d.s. 3639"
02-06-2010,"Presenta la exposicion verbal. Asunto: 103507; EMPRESAS MICRO, PEQUEÑAS Y MEDIANAS. POLITICAS ESTADO. APOYO. NECESIDAD. Efectúa la misma:   tomo 0 pág. 15  d.s. 3644"
02-06-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 103507; EMPRESAS MICRO, PEQUEÑAS Y MEDIANAS. POLITICAS ESTADO. APOYO. NECESIDAD.  tomo 0 pág. 15  d.s. 3644"
02-06-2010,"Interviene en la discusión general. PROYECTO DE DECLARACION: Carpeta. CRR/138/2010; ISRAEL. ATAQUE FLOTILLA HUMANITARIA  CONDENA.  tomo 0 pág. 46  d.s. 3644"
09-06-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/131/2010; CARCELES. CONSTRUCCION Y MANTENIMIENTO. SISTEMA EMERGENCIA. APROBACION.  tomo 0 pág. 31  d.s. 3647"
23-06-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/163/2010; ALCALDES Y CONCEJALES. INCOMPATIBILIDAD E INHIBICIONES CARGO. REGIMEN.  tomo 0 pág. 44  d.s. 3651"
03-08-2010,"Presenta la exposicion verbal. Asunto: 104636; DEPORTE. PROMOCION. NECESIDAD. Efectúa la misma:   tomo 0 pág. 37  d.s. 3657"
03-08-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 104636; DEPORTE. PROMOCION. NECESIDAD.  tomo 0 pág. 37  d.s. 3657"
18-08-2010,"Presenta el proyecto de ley. Carpeta: CRR/304/2010; BENEDETTI, Mario. AEROPUERTO CARRASCO (INTERNACIONAL). DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 140  d.s. 3663"
28-09-2010,"Presenta el proyecto de ley. Carpeta: CRR/395/2010; CADUCIDAD DELITOS FUERZAS ARMADAS Y POLICIAS. LEY. INTERPRETACION. Se da cuenta al cuerpo:   tomo 0 pág. 11  d.s. 3667"
11-10-2010,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/321/2010; PRESUPUESTO NACIONAL 2010 - 2014. APROBACION.  tomo 0 pág. 111  d.s. 3670"
14-10-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/321/2010; PRESUPUESTO NACIONAL 2010 - 2014. APROBACION.  tomo 0 pág. 15  d.s. 3673"
20-10-2010,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/395/2010 CADUCIDAD DELITOS FUERZAS ARMADAS Y POLICIAS. LEY. INTERPRETACION.  tomo 0 pág. 145  d.s. 3674"
03-11-2010,"Presenta la exposicion verbal. Asunto: 106144; NARDONE, ARNALDO. PRESIDENTE ASOCIACION INTERNACIONAL CONGRESOS Y CONVENCIONES. ELECCION. RECONOCIMIENTO. Efectúa la misma:   tomo 0 pág. 22  d.s. 3676"
03-11-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 106144; NARDONE, ARNALDO. PRESIDENTE ASOCIACION INTERNACIONAL CONGRESOS Y CONVENCIONES. ELECCION. RECONOCIMIENTO.  tomo 0 pág. 22  d.s. 3676"
16-11-2010,"Presenta el proyecto de ley. Carpeta: CRR/489/2010; MALFATTO LARGHERO, Héctor. POLICLINICA SAN BAUTISTA (CANELONES). DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3680"
07-12-2010,"Presenta el proyecto de ley. Carpeta: CRR/526/2010; ANDA. GARANTIA ALQUILER LOCALES COMERCIALES PEQUEÑA Y MEDIANA EMPRESA. AUTORIZACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3684"
07-12-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 106175; DISCAPACITADOS. PROTECCION INTEGRAL. CUMPLIMIENTO. PREOCUPACION.  tomo 0 pág. 25  d.s. 3685"
07-12-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 106175; DISCAPACITADOS. PROTECCION INTEGRAL. CUMPLIMIENTO. PREOCUPACION.  tomo 0 pág. 27  d.s. 3685"
14-12-2010,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/552/2010; ENSEÑANZA PRIMARIA. COMIENZO CURSOS AÑO 2011. APLAZAMIENTO. EXHORTACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3688"
14-12-2010,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/553/2010; OPERADORES AEREOS. CONFLICTO. INTERVENCION MINISTERIO DEFENSA. EXHORTACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3688"
01-03-2011,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 106770; LACALLE POU, LUIS A.  PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 2º PERÍODO). ELECCION.  tomo 0 pág. 23  d.s. 3697"
02-03-2011,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 106796; TOURNE VALDEZ, DAISY.  PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 2º PERÍODO). ELECCION.  tomo 0 pág. 48  d.s. 3698"
09-03-2011,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 106797; ESPINOSA MARMOL, GUSTAVO. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 2º PERÍODO). ELECCION.  tomo 0 pág. 27  d.s. 3699"
09-03-2011,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 106799; YANES MEDEROS, HORACIO. TERCER VICEPRESIDENTES CAMARA REPRESENTANTES (LEG. XLVII - 2º PERÍODO). ELECCION.  tomo 0 pág. 47  d.s. 3699"
16-03-2011,"Presenta la exposicion verbal. Asunto: 107041; DERECHOS CONSUMIDOR. PROTECCION. RECONOCIMIENTO. Efectúa la misma:   tomo 0 pág. 12  d.s. 3701"
16-03-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 107041; DERECHOS CONSUMIDOR. PROTECCION. RECONOCIMIENTO.  tomo 0 pág. 12  d.s. 3701"
16-03-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 107029; GOMEZ, LEANDRO. BICENTENARIO NACIMIENTO. HOMENAJE.  tomo 0 pág. 33  d.s. 3701"
16-03-2011,"Interviene en la discusión fundamentando su voto. EXPOSICION VERBAL (Autorizada):  Asunto: 107029; GOMEZ, LEANDRO. BICENTENARIO NACIMIENTO. HOMENAJE.  tomo 0 pág. 35  d.s. 3701"
16-03-2011,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 106875; IBARRA FERREIRA, DOREEN. CUARTO VICEPRESIDENTE CAMARA REPRESENTANTERS (LEG. XLVII - 2º PERÍODO). ELECCION.  tomo 0 pág. 50  d.s. 3701"
19-05-2011,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/395/2010; CADUCIDAD DELITOS FUERZAS ARMADAS Y POLICIAS. LEY. INTERPRETACION.  tomo 0 pág. 153  d.s. 3710"
07-07-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 109796; COMISION EDUCACION FISICA (NACIONAL. CENTENARIO. EXPOSICION.  tomo 91 pág. 104  d.s. 24"
12-07-2011,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/941/2011; TRABAJADOR METZEN Y SENA S.A. SEGURO DESOCUPACION. REGIMEN ESPECIAL. CREACION.  tomo 0 pág. 110  d.s. 3723"
13-07-2011,"Presenta la exposicion verbal. Asunto: 109193; TEMPORADA TURISTICA. TARJETAS CREDITO. PROBLEMATICA. SOLUCION. Efectúa la misma:   tomo 0 pág. 14  d.s. 3725"
13-07-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 109193; TEMPORADA TURISTICA. TARJETAS CREDITO. PROBLEMATICA. SOLUCION.  tomo 0 pág. 14  d.s. 3725"
13-07-2011,"Interviene en la discusión general. PROYECTO DE RESOLUCION: Carpeta. CRR/832/2011; PRESUPUESTO SECRETARIA 2011. APROBACION.  tomo 0 pág. 15  d.s. 3724"
13-07-2011,"Presenta el proyecto de ley. Carpeta: CRR/958/2011; MARIHUANA. PLANTACION Y CONSUMO. REGULACION. Se da cuenta al cuerpo:   tomo 0 pág. 25  d.s. 3725"
03-08-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 109403; COPA AMERICA. OBTENCION SELECCION URUGUAYA FUTBOL. HOMENAJE.  tomo 0 pág. 26  d.s. 3729"
06-09-2011,"Presenta el proyecto de ley. Carpeta: CRR/1107/2011; ATLANTIDA (CANELONES). ANIVERSARIO (100) FUNDACION. FERIADO. DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 111  d.s. 3735"
07-09-2011,"Presenta la exposicion verbal. Asunto: 110200; DIA TURISMO (MUNDIAL). CONMEMORACION. Efectúa la misma:   tomo 0 pág. 18  d.s. 3736"
07-09-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 110200; DIA TURISMO (MUNDIAL). CONMEMORACION.  tomo 0 pág. 18  d.s. 3736"
07-09-2011,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1111/2011; SANTOS, Héctor. PENSION GRACIABLE. OTORGAMIENTO. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3736"
07-09-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 10  d.s. 3736"
13-09-2011,"Presenta la exposicion verbal. Asunto: 110279; ALLENDE, SALVADOR. TRAYECTORIA. HOMENAJE. Efectúa la misma:   tomo 0 pág. 26  d.s. 3737"
13-09-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 110279; ALLENDE, SALVADOR. TRAYECTORIA. HOMENAJE.  tomo 0 pág. 27  d.s. 3737"
12-10-2011,"Informante en la comisión TURISMO (CRR) PROYECTO DE LEY: Carpeta: CRR/3506/2009; CONSEJO TURISMO (NACIONAL) (CONATUR). INTEGRACION Y COMETIDOS. MODIFICACION."
18-10-2011,"Presenta la exposicion verbal. Asunto: 110743; CIUDAD DE LA COSTA Y PASO CARRASCO (CANELONES). ANVERSARIO (17). CONMEMORACION. Efectúa la misma:   tomo 0 pág. 23  d.s. 3745"
18-10-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 110743; CIUDAD DE LA COSTA Y PASO CARRASCO (CANELONES). ANVERSARIO (17). CONMEMORACION.  tomo 0 pág. 23  d.s. 3745"
18-10-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 110746; MEROLA, GIOVANNI. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 23  d.s. 3745"
18-10-2011,"Presenta la exposicion verbal. Asunto: 110746; MEROLA, GIOVANNI. FALLECIMIENTO. HOMENAJE. Efectúa la misma:   tomo 0 pág. 23  d.s. 3745"
08-11-2011,"Presenta el proyecto de ley. Carpeta: CRR/1238/2011; DEPORTISTAS PROFESIONALES. TRANSFERENCIA. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3752"
16-11-2011,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1091/2011; INMUEBLES RURALES. CONCENTRACION. IMPUESTO (ICIR). CREACION.  tomo 0 pág. 147  d.s. 3755"
13-12-2011,"Interviene en la discusión. PROYECTO DE LEY (Urgente consideración): Carpeta. CRR/1148/2011; PATENTE RODADOS. UNIFICACION COBRO.  ALUMBRADO PUBLICO. SUBSIDIO. REGIMEN.  tomo 0 pág. 68  d.s. 3758"
01-03-2012,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 111565; ORRICO MIRALDI, JORGE.  PRESIDENTE CAMARA REPRESENTANTES  (LEG. XLVII- 3ER. PERIODO). ELECCION.  tomo 0 pág. 38  d.s. 3762"
07-03-2012,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 111642; PEREYRA PIÑEYRO, SUSANA. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 3ER. PERIODO). ELECCION.  tomo 0 pág. 41  d.s. 3764"
07-03-2012,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 111650; SOUZA DE LOS SANTOS, JUAN C. TERCER VICEPRESIDENTE CAMARA REPRESENTANTRES (LEG. XLVII - 3ER. PERÍODO). ELECCION.  tomo 0 pág. 45  d.s. 3764"
14-03-2012,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 111881; VIDALIN AGUIRRE, CARMELO. CUARTO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.XLVII- 3ER. PERÍODO). ELECCION.  tomo 0 pág. 68  d.s. 3766"
11-04-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1329/2011; SERVICIO DOMESTICO. TRABAJO DECENTE. OIT. CONVENIO. APROBACION.  tomo 0 pág. 75  d.s. 3770"
17-04-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/939/2011; SEGURIDAD VIAL. RESOLUCION ONU. APROBACION.  tomo 0 pág. 54  d.s. 3772"
18-04-2012,"Presenta la exposicion verbal. Asunto: 112298; SUPERMERCADOS. DOMINGO. CIERRE. SOLICITUD. Efectúa la misma:   tomo 0 pág. 16  d.s. 3774"
18-04-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 112298; SUPERMERCADOS. DOMINGO. CIERRE. SOLICITUD.  tomo 0 pág. 16  d.s. 3774"
02-05-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 112450; SANTORO, WALTER. FALLECIMIENTO HOMENAJE  tomo 0 pág. 33  d.s. 3775"
02-05-2012,"Presenta el proyecto de ley. Carpeta: CRR/1519/2012; COOPERATIVAS. ADAPTACION ESTATUTOS. INSCRIPCION. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3775"
02-05-2012,"Presenta el proyecto de ley. Carpeta: CRR/1520/2012; COOPERATIVAS. CONSTITUCION Y FUNCIONAMIENTO. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3775"
08-05-2012,"Presenta el proyecto de ley. Carpeta: CRR/1537/2012; OPERADOR INMOBILIARIO. ACTIVIDAD. REGLAMENTACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3777"
06-06-2012,"Presenta el proyecto de resolución. Carpeta: CRR/1621/2012; RECONOCIMIENTO JOSE NASAZZI Y OBDULIO VARELA. OTORGAMIENTO CAMARA REPRESENTANTES.  MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3785"
06-06-2012,"Presenta la exposicion verbal. Asunto: 113081; LEY TRANSITO Y SEGURIDAD VIAL. MANIFESTACIONES INTENDENTE CERRO LARGO. DISCREPANCIA. Efectúa la misma:   tomo 0 pág. 24  d.s. 3785"
06-06-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 113081; LEY TRANSITO Y SEGURIDAD VIAL. MANIFESTACIONES INTENDENTE CERRO LARGO. DISCREPANCIA.  tomo 0 pág. 24  d.s. 3785"
11-06-2012,"Interviene en la discusión. ASUNTO VARIO (Moción de censura): Carpeta. CRR/1623/2012; MINISTRO INTERIOR Eduardo BONOMI. CENSURA. MOCION.  tomo 0 pág. 28  d.s. 3786"
11-06-2012,"Interviene en la discusión. ASUNTO VARIO (Moción de censura): Carpeta. CRR/1623/2012; MINISTRO INTERIOR Eduardo BONOMI. CENSURA. MOCION.  tomo 0 pág. 86  d.s. 3786"
11-07-2012,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 113430; LAURNAGA, ELENA. VICTIMAS VIOLENCIA DOMESTICA. CUESTION POLITICA.  tomo 0 pág. 42  d.s. 3793"
16-07-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1717/2012; PLUNA S.A. FIDEICOMISO. AUTORIZACION.  tomo 0 pág. 76  d.s. 3795"
16-07-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1717/2012; PLUNA S.A. FIDEICOMISO. AUTORIZACION.  tomo 0 pág. 102  d.s. 3795"
16-07-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1717/2012; PLUNA S.A. FIDEICOMISO. AUTORIZACION.  tomo 0 pág. 150  d.s. 3795"
31-07-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/526/2010; ANDA. GARANTIA ALQUILER LOCALES COMERCIALES PEQUEÑA Y MEDIANA EMPRESA. AUTORIZACION.  tomo 0 pág. 51  d.s. 3797"
07-08-2012,"Presenta la exposicion verbal. Asunto: 113963; CONSEJO NACION CHARRUA (CONACHA). CONVENIO 169 OIT PUEBLOS INDIGENAS Y TRIBALES. RATIFICACION. ASPIRACION. Efectúa la misma:   tomo 0 pág. 29  d.s. 3798"
07-08-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 113963; CONSEJO NACION CHARRUA (CONACHA). CONVENIO 169 OIT PUEBLOS INDIGENAS Y TRIBALES. RATIFICACION. ASPIRACION.  tomo 0 pág. 29  d.s. 3798"
15-08-2012,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1680/2012; RENDICION CUENTAS 2011. APROBACION.  tomo 0 pág. 160  d.s. 3802"
23-08-2012,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1796/2012 ANCAP. CANCELACION DEUDAS PDVSA. PRESTAMO. AUTORIZACION.  tomo 0 pág. 63  d.s. 3805"
05-09-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1276/2011; ORGANOS Y TEJIDOS. DONACION Y TRANSPLANTE. REGIMEN. MODIFICACION.  tomo 0 pág. 112  d.s. 3808"
11-09-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1061/2011; ALIMENTACION SALUDABLE EN CENTROS EDUCATIVOS. PROMOCION.  tomo 0 pág. 34  d.s. 3809"
18-09-2012,"Presenta la exposicion verbal. Asunto: 114591; CONDUCTORES DE OMNIBUS. ACCIDENTES. SITUACION. Efectúa la misma:   tomo 0 pág. 24  d.s. 3812"
18-09-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 114591; CONDUCTORES DE OMNIBUS. ACCIDENTES. SITUACION.  tomo 0 pág. 24  d.s. 3812"
25-09-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1354/2012; ABORTO. CODIGO PENAL. MODIFICACION.  tomo 0 pág. 59  d.s. 3813"
25-09-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1354/2012; ABORTO. CODIGO PENAL. MODIFICACION.  tomo 0 pág. 131  d.s. 3813"
25-09-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1354/2012; ABORTO. CODIGO PENAL. MODIFICACION.  tomo 0 pág. 134  d.s. 3813"
25-09-2012,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1354/2012; ABORTO. CODIGO PENAL. MODIFICACION.  tomo 0 pág. 191  d.s. 3813"
07-11-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1975/2012; TURISMO RECEPTIVO. PROMOCION. INCENTIVOS FISCALES. REGIMEN.  tomo 0 pág. 39  d.s. 3824"
07-11-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1975/2012; TURISMO RECEPTIVO. PROMOCION. INCENTIVOS FISCALES. REGIMEN.  tomo 0 pág. 44  d.s. 3824"
14-11-2012,"Presenta la exposicion verbal. Asunto: 115325; PALACIO LEGISLATIVO. PROHIBICION FUMAR. LEGISLACION. CUMPLIMIENTO. NECESIDAD. Efectúa la misma:   tomo 0 pág. 10  d.s. 3826"
14-11-2012,"Presenta la exposicion verbal. Asunto: 115326; CIUDAD DE LA COSTA. RAMBLA. SEGURIDAD VIAL. MEDIDAS. REQUERIMIENTOS MTOP Y INTENDENCIA (CANELONES). NECISIDAD. Efectúa la misma:   tomo 0 pág. 10  d.s. 3826"
14-11-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 115325; PALACIO LEGISLATIVO. PROHIBICION FUMAR. LEGISLACION. CUMPLIMIENTO. NECESIDAD.  tomo 0 pág. 10  d.s. 3826"
14-11-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 115326; CIUDAD DE LA COSTA. RAMBLA. SEGURIDAD VIAL. MEDIDAS. REQUERIMIENTOS MTOP Y INTENDENCIA (CANELONES). NECISIDAD.  tomo 0 pág. 10  d.s. 3826"
20-11-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1867/2012; EMBARCACIONES CABOTAJE CRUCEROS BAHIA MALDONADO. ABANDERAMIENTO. REGIMEN. MODIFICACION.  tomo 0 pág. 15  d.s. 3827"
20-11-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1867/2012; EMBARCACIONES CABOTAJE CRUCEROS BAHIA MALDONADO. ABANDERAMIENTO. REGIMEN. MODIFICACION.  tomo 0 pág. 19  d.s. 3827"
20-11-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2220/2007; AGUA. CONSUMO. FOMENTO.  tomo 0 pág. 23  d.s. 3827"
18-12-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1920/2012; TRANSITO Y SEGURIDAD VIAL. NORMAS COMPLEMENTARIAS.  tomo 0 pág. 63  d.s. 3836"
20-12-2012,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 115671; FERNANDEZ, JULIO CÉSAR. REPRESENTANTE NACIONAL. RENUNCIA.  tomo 0 pág. 37  d.s. 3838"
20-12-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2063/2012; PUERTO AGUAS PROFUNDAS (ROCHA). HABILITACION.  tomo 0 pág. 57  d.s. 3838"
27-12-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2085/2012; PLUNA S.A. FIDEICOMISO AERONAVES LEY 18.931. CONTRATACION DIRECTA. AUTORIZACION.  tomo 0 pág. 72  d.s. 3839"
27-12-2012,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2085/2012 PLUNA S.A. FIDEICOMISO AERONAVES LEY 18.931. CONTRATACION DIRECTA. AUTORIZACION.  tomo 0 pág. 98  d.s. 3839"
01-03-2013,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 116059; CARDOSO FERREIRA, GERMÁN. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 4TO. PERÍODO). ELECCION..  tomo 0 pág. 29  d.s. 3840"
05-03-2013,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 116186; RODRIGUEZ SERVETTO, NELSON. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 4º PERÍODO). ELECCION.  tomo 0 pág. 66  d.s. 3841"
05-03-2013,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 116168; PAYSEE RODRIGUEZ, DANIELA. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 4º PERÍODO). ELECCION.  tomo 0 pág. 34  d.s. 3841"
06-03-2013,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 116173; ASTI CARLI, ALFREDO. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG XLVII - 4º PERÍODO). ELECCION.  tomo 0 pág. 25  d.s. 3843"
06-03-2013,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 116187; SARAVIA FRATTI, PEDRO. CUARTO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG XLVII - 4º PERÍODO). ELECCION.  tomo 0 pág. 36  d.s. 3843"
03-04-2013,"Presenta la exposicion verbal. Asunto: 116552; DIA NACION CHARRUA E IDENTIDAD INDIGENA. CONMEMORACION Efectúa la misma:   tomo 0 pág. 42  d.s. 3849"
09-04-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 116552; DIA NACION CHARRUA E IDENTIDAD INDIGENA. CONMEMORACION  tomo 0 pág. 42  d.s. 3849"
09-04-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 116552; DIA NACION CHARRUA E IDENTIDAD INDIGENA. CONMEMORACION  tomo 0 pág. 47  d.s. 3849"
