Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"13-12-2001  00:00",1,1,0,0,0,0
"19-12-2001  00:00",1,1,0,0,0,0
"01-03-2002  00:00",1,1,0,0,0,0
"05-03-2002  00:00",1,1,0,0,0,0
"07-05-2002  00:00",1,1,0,0,0,0
"26-06-2002  00:00",1,1,0,0,0,0
"06-08-2002  00:00",1,1,0,0,0,0
"10-09-2002  00:00",1,1,0,0,0,0
"10-09-2002  00:00",1,1,0,0,0,0
"11-09-2002  00:00",1,1,0,0,0,0
"01-10-2002  00:00",1,1,0,0,0,0
"02-10-2002  00:00",1,1,0,0,0,0
"02-10-2002  00:00",1,1,0,0,0,0
"08-10-2002  00:00",1,1,0,0,0,0
"09-10-2002  00:00",1,1,0,0,0,0
"15-10-2002  00:00",1,1,0,0,0,0
"16-10-2002  00:00",1,1,0,0,0,0
"05-11-2002  00:00",1,1,0,0,0,0
"06-11-2002  00:00",1,1,0,0,0,0
"12-11-2002  00:00",1,1,0,0,0,0
"12-11-2002  00:00",1,1,0,0,0,0
"13-11-2002  00:00",1,1,0,0,0,0
"13-11-2002  00:00",1,1,0,0,0,0
"26-11-2002  00:00",1,1,0,0,0,0
"27-11-2002  00:00",1,1,0,0,0,0
"10-12-2002  00:00",1,1,0,0,0,0
"22-01-2003  00:00",1,1,0,0,0,0
"11-03-2003  00:00",1,1,0,0,0,0
"12-03-2003  00:00",1,1,0,0,0,0
"18-03-2003  00:00",1,1,0,0,0,0
"19-03-2003  00:00",1,1,0,0,0,0
"01-04-2003  00:00",1,1,0,0,0,0
"02-04-2003  00:00",1,1,0,0,0,0
"27-05-2003  00:00",1,1,0,0,0,0
"11-06-2003  00:00",1,1,0,0,0,0
"09-09-2003  00:00",1,1,0,0,0,0
"10-09-2003  00:00",1,1,0,0,0,0
"18-09-2003  00:00",1,1,0,0,0,0
"15-10-2003  00:00",1,1,0,0,0,0
"15-10-2003  00:00",1,1,0,0,0,0
"12-11-2003  00:00",1,1,0,0,0,0
"10-12-2003  00:00",1,1,0,0,0,0
"11-12-2003  00:00",1,1,0,0,0,0
"30-12-2003  00:00",1,1,0,0,0,0
"09-03-2004  00:00",1,1,0,0,0,0
"09-03-2004  00:00",1,1,0,0,0,0
"16-03-2004  00:00",1,1,0,0,0,0
"16-03-2004  00:00",1,1,0,0,0,0
"17-03-2004  00:00",1,1,0,0,0,0
"18-03-2004  00:00",1,1,0,0,0,0
"01-04-2004  00:00",1,1,0,0,0,0
"14-04-2004  00:00",1,1,0,0,0,0
"04-05-2004  00:00",1,1,0,0,0,0
"04-05-2004  00:00",1,1,0,0,0,0
"06-05-2004  00:00",1,1,0,0,0,0
"12-05-2004  00:00",1,1,0,0,0,0
"14-07-2004  00:00",1,1,0,0,0,0
"18-08-2004  00:00",1,1,0,0,0,0
"18-08-2004  00:00",1,1,0,0,0,0
"19-08-2004  00:00",1,1,0,0,0,0
"01-09-2004  00:00",1,1,0,0,0,0
"07-09-2004  00:00",1,1,0,0,0,0
"08-09-2004  00:00",1,1,0,0,0,0
"08-09-2004  00:00",1,1,0,0,0,0
