Fecha,Texto
13-07-2006,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO hasta el 23/07/2006 23:59  tomo 0 pag.30 d.s.3349"
11-10-2006,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 500  hasta el 12/10/2006 23:59 Titular: Cardozo Ferreira, Julio tomo 0 pag.27 d.s.3370"
13-10-2006,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 500  hasta el 20/10/2006 23:59 Titular: Cardozo Ferreira, Julio tomo 0 pag.27 d.s.3370"
18-10-2006,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 6  d.s. 3373"
18-11-2006,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 500  hasta el 05/12/2006 23:59 Titular: Cardozo Ferreira, Julio tomo 0 pag.20 d.s.3384"
28-11-2006,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 13  d.s. 3387"
17-04-2007,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 500  hasta el 18/04/2007 23:59 Titular: Cardozo Ferreira, Julio tomo 0 pag.17 d.s.3409"
18-04-2007,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 32609; ESCUELA 116 PUNTAS DE CARRETAS (TACUAREMBO). NUEVO LOCAL.  CONSTRUCCION. NECESIDAD.  tomo 0 pág. 15  d.s. 3412"
18-04-2007,"Presenta la exposicion verbal. Asunto: 32609; ESCUELA 116 PUNTAS DE CARRETAS (TACUAREMBO). NUEVO LOCAL.  CONSTRUCCION. NECESIDAD. Efectúa la misma:    tomo 0 pág. 15  d.s. 3412"
18-04-2007,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 32610; ESCUELAS RURALES TACUAREMBO (DPTO). ELECTRIFICACION. NECESIDAD.  tomo 0 pág. 16  d.s. 3412"
18-04-2007,"Presenta la exposicion verbal. Asunto: 32610; ESCUELAS RURALES TACUAREMBO (DPTO). ELECTRIFICACION. NECESIDAD. Efectúa la misma:    tomo 0 pág. 16  d.s. 3412"
23-04-2007,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 500  hasta el 07/05/2007 23:59 Titular: Cardozo Ferreira, Julio tomo 0 pag.17 d.s.3409"
08-05-2007,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 500  hasta el 09/05/2007 23:59 Titular: Cardozo Ferreira, Julio tomo 0 pag.29 d.s.3414"
12-06-2007,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 500  hasta el 18/06/2007 23:59 Titular: Cardozo Ferreira, Julio tomo 0 pag.26 d.s.3422"
10-07-2007,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 500  hasta el 10/07/2007 23:59 Titular: Cardozo Ferreira, Julio tomo 0 pag.23 d.s.3430"
11-07-2007,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 500  hasta el 11/07/2007 23:59 Titular: Cardozo Ferreira, Julio tomo 0 pag.17 d.s.3432"
10-09-2007,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 500  hasta el 15/09/2007 23:59 Titular: Cardozo Ferreira, Julio tomo 0 pag.20 d.s.3448"
11-09-2007,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 33906; RINCON DEL BONETE (TACUAREMBO). TURISMO. ACTIVIDAD.  REACTIVACION. NECESIDAD.  tomo 0 pág. 14  d.s. 3449"
11-09-2007,"Presenta la exposicion verbal. Asunto: 33906; RINCON DEL BONETE (TACUAREMBO). TURISMO. ACTIVIDAD.  REACTIVACION. NECESIDAD. Efectúa la misma:   tomo 0 pág. 14  d.s. 3449"
01-10-2007,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 500  hasta el 15/10/2007 23:59 Titular: Cardozo Ferreira, Julio tomo 0 pag.50 d.s.3453"
03-10-2007,"Firmante en la comisión ASUNTOS INTERNOS (CRR) PROYECTO DE RESOLUCION: Carpeta: CRR/2030/2007; SEREGNI, Liber. RETRATO PRESIDENCIA CAMARA REPRESENTANTES.  COLOCACION."
03-10-2007,"Solicita pedido de informes a MEC*. Carpeta: CRR/2125/2007; ESCOLARES BRUM (ARTIGAS). VISITA DOMICILIO MINISTRO José  MUJICA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3455"
10-10-2007,"Presenta el proyecto de ley. Carpeta: CRR/2138/2007; FONDO SOLIDARIO DAMNIFICADOS CORTES PUENTE SAN MARTIN.  CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 46  d.s. 3457"
16-10-2007,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 500  hasta el 18/10/2007 23:59 Titular: Cardozo Ferreira, Julio tomo 0 pag.50 d.s.3453"
16-10-2007,"Presenta el proyecto de ley. Carpeta: CRR/2143/2007; NASSAZZI, Juan Protasio. LICEO PASO DE LOS TOROS (TACUAREMBO).  DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3458"
08-04-2008,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 500  hasta el 09/04/2008 23:59 Titular: Cardozo Ferreira, Julio tomo 0 pag.22 d.s.3485"
09-04-2008,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 500  hasta el 21/04/2008 23:59 Titular: Cardozo Ferreira, Julio tomo 0 pag.18 d.s.3487"
09-04-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2985/2003; MUSEO ARTES PLASTICAS Y ARQUITECTONICAS SAN GREGORIO DE POLANCO  (TACUAREMBO). INTERES NACIONAL. DECLARACION.  tomo 0 pág. 89  d.s. 3487"
09-04-2008,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2985/2003; MUSEO ARTES PLASTICAS Y ARQUITECTONICAS SAN GREGORIO DE POLANCO  (TACUAREMBO). INTERES NACIONAL. DECLARACION.  tomo 0 pág. 93  d.s. 3487"
16-04-2008,"Presenta la exposicion verbal. Asunto: 35602; CICLOMOTORES Y MOTOS USUARIOS TACUAREMBO (DPTO). APLICACION  LEY SEGURIDAD VIAL. CONSIDERACIONES. Efectúa la misma:   tomo 0 pág. 10  d.s. 3490"
16-04-2008,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 35602; CICLOMOTORES Y MOTOS USUARIOS TACUAREMBO (DPTO). APLICACION  LEY SEGURIDAD VIAL. CONSIDERACIONES.  tomo 0 pág. 10  d.s. 3490"
18-06-2008,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 500  hasta el 20/06/2008 23:59 Titular: Ferraz Braga, Darío tomo 0 pag.15 d.s.3503"
06-08-2008,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 500  hasta el 20/08/2008 23:59 Titular: Cardozo Ferreira, Julio tomo 0 pag.19 d.s.3519"
06-08-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/641/2005; MELO SOSA, Enrique Amado. LICEO SAN GREGORIO DE POLANCO  (TACUAREMBO). DENOMINACION.  tomo 0 pág. 119  d.s. 3519"
12-08-2008,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 37044; CIRCULACION VIAL. RUTA NACIONAL Nº  26.PROBLEMATICA.SITUACION.SOLUCION. NECESIDAD.  tomo 0 pág. 13  d.s. 3521"
12-08-2008,"Presenta la exposicion verbal. Asunto: 37044; CIRCULACION VIAL. RUTA NACIONAL Nº  26.PROBLEMATICA.SITUACION.SOLUCION. NECESIDAD. Efectúa la misma:   tomo 0 pág. 13  d.s. 3521"
26-08-2008,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 18  d.s. 3524"
08-09-2008,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 500  hasta el 14/09/2008 23:59 Titular: Cardozo Ferreira, Julio tomo 0 pag.22 d.s.3526"
09-10-2008,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 500  hasta el 18/10/2008 23:59 Titular: Cardozo Ferreira, Julio tomo 0 pag.20 d.s.3541"
04-11-2008,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 500  hasta el 05/11/2008 23:59 Titular: Cardozo Ferreira, Julio tomo 0 pag.40 d.s.3546"
01-04-2009,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 500  hasta el 15/04/2009 23:59 Titular: Cardozo Ferreira, Julio tomo 0 pag.21 d.s.3577"
14-04-2009,"Presenta la exposicion verbal. Asunto: 38681; RUTAS Nº 5 Y Nº43 TACUAREMBO (DPTO). FOCOS LUZ. UTE.  INSTALACION. SOLICITUD. NECESIDAD. Efectúa la misma:   tomo 0 pág. 16  d.s. 3578"
14-04-2009,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 38681; RUTAS Nº 5 Y Nº43 TACUAREMBO (DPTO). FOCOS LUZ. UTE.  INSTALACION. SOLICITUD. NECESIDAD.  tomo 0 pág. 16  d.s. 3578"
14-04-2009,"Presenta la exposicion verbal. Asunto: 38682; TACUAREMBO (DPTO). RUTAS NACIONALES. DETERIORO. REPARACION.  NECESIDAD. SOLICITUD. Efectúa la misma:   tomo 0 pág. 16  d.s. 3578"
14-04-2009,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 38682; TACUAREMBO (DPTO). RUTAS NACIONALES. DETERIORO. REPARACION.  NECESIDAD. SOLICITUD.  tomo 0 pág. 16  d.s. 3578"
14-04-2009,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 38684; LIGA TRABAJO CURTINA. TACUAREMBO (DPTO). RECONOCIMIENTO.  tomo 0 pág. 16  d.s. 3578"
14-04-2009,"Presenta la exposicion verbal. Asunto: 38684; LIGA TRABAJO CURTINA. TACUAREMBO (DPTO). RECONOCIMIENTO. Efectúa la misma:   tomo 0 pág. 16  d.s. 3578"
02-06-2009,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 500  hasta el 17/06/2009 23:59 Titular: Cardozo Ferreira, Julio tomo 0 pag.71 d.s.3587"
14-07-2009,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 500  hasta el 15/07/2009 23:59 Titular: Cardozo Ferreira, Julio tomo 0 pag.23 d.s.3596"
21-07-2009,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 500  hasta el 22/07/2009 23:59 Titular: Cardozo Ferreira, Julio tomo 0 pag.32 d.s.3598"
28-07-2009,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 500  hasta el 28/07/2009 23:59 Titular: Cardozo Ferreira, Julio tomo 0 pag.27 d.s.3599"
11-08-2009,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 500  hasta el 12/08/2009 23:59 Titular: Cardozo Ferreira, Julio tomo 0 pag.26 d.s.3601"
05-02-2010,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 500  hasta el 14/02/2010 23:59 Titular: Cardozo Ferreira, Julio tomo 0 pag.30 d.s.3626"
