Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"23-07-2015  00:00",1,1,0,0,0,0
"03-05-2016  23:43",1,1,0,0,0,0
"03-05-2016  23:56",1,1,0,0,0,0
"04-05-2016  12:09",1,1,0,0,0,0
"11-08-2016  23:18",1,1,0,0,0,0
"14-09-2016  23:24",1,1,0,0,0,0
"15-11-2016  23:41",1,1,0,0,0,0
"14-12-2016  23:00",1,1,0,0,0,0
"15-02-2017  23:59",1,1,0,0,0,0
"15-03-2017  23:26",1,1,0,0,0,0
"16-05-2017  12:28",1,1,0,0,0,0
"16-05-2017  23:50",1,1,0,0,0,0
"04-08-2017  23:58",1,1,0,0,0,0
"17-10-2017  23:50",1,1,0,0,0,0
"17-10-2017  23:50",1,1,0,0,0,0
"24-10-2018  23:51",1,1,0,0,0,0
"25-10-2018  23:13",1,1,0,0,0,0
"02-07-2019  21:14",1,1,0,0,0,0
"17-07-2019  22:40",1,1,0,0,0,0
"10-09-2019  23:14",1,1,0,0,0,0
"12-09-2019  23:50",1,1,0,0,0,0
