Fecha,Texto
15-02-2000,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema 2121 hasta el 04/02/2005 23:59  tomo 0 pag.4 d.s.2857"
15-02-2000,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 14844; ABDALA REMERCIARI, WASHINGTON. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLV -  1ER. PERÍODO). ELECCION.  tomo 0 pág. 8  d.s. 2858"
22-02-2000,"Presenta la nota. CRR/3/2000; SECTORES PARLAMENTARIOS. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 2859"
22-02-2000,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 13460; BEROIS QUINTEROS, RICARDO. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLV - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 47  d.s. 2859"
08-03-2000,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 13609; PERCOVICH ALDABE, MARGARITA. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES  (LEG. XLV - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 102  d.s. 2860"
14-03-2000,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 13550; MICHELINI DELLE PIANE, FELIPE. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLV - 3ER PERÍODO). ELECCION.  tomo 0 pág. 41  d.s. 2861"
04-04-2000,"Presenta la exposicion verbal. Asunto: 13832; RADIO. ADJUDICACION ONDAS. REGLAMENTACION. Efectúa la misma:   tomo 0 pág. 33  d.s. 2863"
04-04-2000,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 13832; RADIO. ADJUDICACION ONDAS. REGLAMENTACION.  tomo 0 pág. 33  d.s. 2863"
11-04-2000,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/127/2000; DIA SOLIDARIDAD (NACIONAL) PASO DE LOS TOROS (TACUAREMBO).  DECLARACION.  tomo 0 pág. 37  d.s. 2865"
02-05-2000,"Presenta el proyecto de ley. Carpeta: CRR/193/2000; COMISION SECTORIAL DESCENTRALIZACION. (COSEDE). FUNCIONAMIENTO.
REGLAMENTACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 2867"
02-05-2000,"Presenta el proyecto de ley. Carpeta: CRR/183/2000; ASENTAMIENTOS IRREGULARES. APORTES BPS. EXONERACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 2867"
16-05-2000,"Solicita la realización de sesión de la Cámara de Representantes en régimen de Comisión General invitando a l Sr. Luis Brezzo Paredes (MINISTRO - MDN*) Asunto: 14074; AEROPUERTO CARRASCO (INTERNACIONAL). CONCESION. MINISTRO  DEFENSA NACIONAL. INFORMES."
06-06-2000,"Presenta la exposicion verbal. Asunto: 14218; EDIFICIO ESCUELA 268 ARTURO LUSSICH (MONTEVIDEO). NECESIDAD. Efectúa la misma:   tomo 0 pág. 44  d.s. 2871"
06-06-2000,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 14218; EDIFICIO ESCUELA 268 ARTURO LUSSICH (MONTEVIDEO). NECESIDAD.  tomo 0 pág. 44  d.s. 2871"
07-06-2000,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/129/2000; MEDIO AMBIENTE. PROTECCION.  tomo 0 pág. 84  d.s. 2872"
15-06-2000,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/323/2000; OPERACIONES CEIBO 2000 Y CABAÑAS 2000. INTEGRANTES EJERCITO  NACIONAL. SALIDA PAIS. AUTORIZACION.  tomo 0 pág. 20  d.s. 2876"
16-06-2000,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CRR/243/2000; COMISION ESTUDIO PROYECTO URGENTE CONSIDERACION MEJORA  SERVICIOS Y ACTIVIDADES PRODUCTIVAS (ESPECIAL). CREACION.  tomo 0 pág. 50  d.s. 2878"
16-08-2000,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/386/2000; SINDICATO. AFILIACION. CUOTA. RETENCION.  tomo 0 pág. 88  d.s. 2890"
16-08-2000,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/535/2000; FUERZA AEREA ESTADOS UNIDOS. CUERPO RESCATE. INGRESO PAIS.  AUTORIZACION.  tomo 0 pág. 121  d.s. 2890"
18-08-2000,"Solicita pedido de informes a MIEM*. Carpeta: CRR/558/2000; CENTRAL ENERGIA ELECTRICA LITORAL PAIS. CONSTRUCCION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 11  d.s. 2891"
05-09-2000,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/470/2000; OPERACION UNITAS XLI (2000). REALIZACION. AUTORIZACION.  tomo 0 pág. 95  d.s. 2891"
17-10-2000,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 236  d.s. 2897"
17-10-2000,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 289  d.s. 2897"
18-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 67  d.s. 2898"
18-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 96  d.s. 2898"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 4  d.s. 2899"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 24  d.s. 2899"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 46  d.s. 2899"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 51  d.s. 2899"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 53  d.s. 2899"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 68  d.s. 2899"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 71  d.s. 2899"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 99  d.s. 2899"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 103  d.s. 2899"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 240  d.s. 2899"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 282  d.s. 2899"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 295  d.s. 2899"
01-03-2001,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 16193; PENADES ETCHEVARNE, GUSTAVO. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLV - 2º  PERÍODO). ELECCION.  tomo 0 pág. 10  d.s. 2920"
06-03-2001,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 16197; OBISPO BUENO, RUBEN. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLV -  2DO. PERÍODO). ELECCION.  tomo 0 pág. 9  d.s. 2921"
06-03-2001,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 16199; IBARRA FERREIRA, DOREEN JAVIER. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLV 2DO. PERÍODO). ELECCION.  tomo 0 pág. 25  d.s. 2921"
07-03-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/938/2001; CONGO. OPERACION PAZ ONU. FUERZAS ARMADAS. PARTICIPACION.  AUTORIZACION.  tomo 0 pág. 102  d.s. 2923"
14-03-2001,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/72/2000; PROSTITUCION. EJERCICIO. REGULACION.  tomo 0 pág. 27  d.s. 2926"
03-04-2001,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/764/2000; TRIPULANTES ROU VALIENTE FALLECIDOS ACTO SERVICIO. GRADO  MILITAR HONORARIO. OTORGAMIENTO.  tomo 0 pág. 36  d.s. 2931"
02-05-2001,"Presenta el proyecto de resolución. Carpeta: CRR/1123/2001; PREMIO CAMARA REPRESENTANTES CUIDADO DEL MEDIO AMBIENTE.  CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 11  d.s. 2939"
09-05-2001,"Solicita pedido de informes a MTOP*. Carpeta: CRR/1168/2001; MTOP-CENTRAL ESPAÑOL FOOTBALL CLUB. CONVENIO OBRAS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 2944"
16-05-2001,"Presenta el proyecto de ley. Carpeta: CRR/1182/2001; TRANSFERENCIA DEPORTISTAS (IMPUESTO). DESTINO. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 2945"
16-05-2001,"Presenta el proyecto de ley. Carpeta: CRR/1183/2001; TOPES JUBILATORIOS AFILIADOS BPS. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 2945"
30-05-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1205/2001; IMPUESTO CONTRIBUCION FINANCIAMIENTO SEGURIDAD SOCIAL  (COFIS). CREACION.  tomo 0 pág. 107  d.s. 2949"
06-06-2001,"Solicita pedido de informes a MEF*. Carpeta: CRR/1256/2001; MEF. CREDITO PRESUPUESTAL. REASIGNACION. FUNDAMENTOS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 2953"
03-07-2001,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17387; IBARRA, DOREEN JAVIER. PLANTEAMIENTO FUEROS.  tomo 0 pág. 106  d.s. 2956"
04-07-2001,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 17410; DESCENTRALIZACION INTENDENCIA MONTEVIDEO. SEMINARIO.  REALIZACION. PUNTUALIZACIONES.  tomo 0 pág. 15  d.s. 2957"
04-07-2001,"Presenta la exposicion verbal. Asunto: 17410; DESCENTRALIZACION INTENDENCIA MONTEVIDEO. SEMINARIO.  REALIZACION. PUNTUALIZACIONES. Efectúa la misma:   tomo 0 pág. 15  d.s. 2957"
25-07-2001,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1233/2001; PRESUPUESTO SECRETARIA 2001. APROBACION.  tomo 0 pág. 52  d.s. 2962"
01-08-2001,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/1398/2001; COMISION RECURSOS APELACION ART.303 CONSTITUCION REPUBLICA  (ESPECIAL). CREACION.   tomo 0 pág. 80  d.s. 2965"
08-08-2001,"Presenta el proyecto de ley. Carpeta: CRR/1415/2001; CONSEJO ECONOMIA NACIONAL. CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 2967"
08-08-2001,"Presenta el proyecto de ley. Carpeta: CRR/1416/2001; CEDULA IDENTIDAD PERSONAS MENORES RECURSOS. EXPEDICION. TASA.  EXONERACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 2967"
17-10-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1537/2001; OPERACION UNITAS XLII (2001). REALIZACION. AUTORIZACION.  tomo 0 pág. 31  d.s. 2987"
18-10-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/699/2000; DISCRIMINACION. ACTOS VIOLENCIA. DELITO. CODIGO PENAL.  MODIFICACION.  tomo 0 pág. 140  d.s. 2988"
18-10-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/868/2000; DIA PLEBISCITO 1980 (30 NOVIEMBRE). CONMEMORACION CIVICA.  DECLARACION.  tomo 0 pág. 152  d.s. 2988"
06-11-2001,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1208/2001; DECRETO MUNICIPAL CANELONES (NORMAS PRESUPUESTALES). APELACION  EDILES.  tomo 0 pág. 113  d.s. 2989"
12-12-2001,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1842/2001; JUBILADO POR DISCAPACIDAD. CUOTA MUTUAL. PROMOCION PROYECTO. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3001"
12-12-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1342/2001; TRABAJADOR EXILIADO O PRESO POLITICO. COMPUTO JUBILATORIO.  REGIMEN.  tomo 0 pág. 83  d.s. 3001"
18-12-2001,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1506/2001; ANTEL. ADMISION CAPITALES PRIVADOS O VENTA ACCIONES TELEFONIA  CELULAR TERRESTRE. AUTORIZACION. REQUISITO.  tomo 0 pág. 23  d.s. 3004"
19-12-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1849/2001; GOBIERNOS DEPARTAMENTALES INTERIOR. PARTIDA EXTRAORDINARIA.  PAGO.  tomo 0 pág. 19  d.s. 3005"
27-12-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1848/2001; ANCAP. PETROLEO CRUDO. MONOPOLIO. DEROGACION.  tomo 0 pág. 72  d.s. 3006"
27-02-2002,"Solicita pedido de informes a MIEM*. Carpeta: CRR/1928/2002; AFE, ANCAP Y DIRECCION ARQUITECTURA (NACIONAL) SALTO (DPTO).  FUNCIONARIOS. DISPONIBILIDAD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3012"
27-02-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1901/2002; EJERCITO EE.UU. INTEGRANTES. INGRESO PAIS. AUTORIZACION.  tomo 0 pág. 16  d.s. 3010"
27-02-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1900/2002; IMPUESTOS. REGIMEN. MODIFICACION (2002).  tomo 0 pág. 82  d.s. 3010"
27-02-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1900/2002; IMPUESTOS. REGIMEN. MODIFICACION (2002).  tomo 0 pág. 148  d.s. 3010"
01-03-2002,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 19016; ALVAREZ IRIARTE, GUILLERMO. PRESIDENTE CAMARA REPRESENTANTES  (LEG. XLV - 3ER.  PERÍODO). ELECCION.  tomo 0 pág. 12  d.s. 3011"
13-03-2002,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. CRR/1868/2001; MENINGITIS SANTA LUCIA (CANELONES). ACTUACION MINISTRO SALUD  PUBLICA Luis FRASCHINI.  tomo 0 pág. 50  d.s. 3015"
02-04-2002,"Presenta el proyecto de ley. Carpeta: CRR/2015/2002; COMISION DEL AGUA. CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 3016"
10-04-2002,"Firmante en la comisión PRESUPUESTOS (CRR) PROYECTO DE MINUTA DE COMUNICACION: Carpeta: CRR/2027/2002; CEDULA IDENTIDAD RECIEN NACIDOS HOSPITALES PUBLICOS. TASA.  EXONERACION. REQUISITOS."
16-04-2002,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1210/2001; INVERNIZZI, José Luis. LICEO PIRIAPOLIS (MALDONADO).  DENOMINACION.  tomo 0 pág. 33  d.s. 3020"
16-04-2002,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 19344; GARCIA PINTOS, DANIEL. CUBA-URUGUAY. CUESTION POLITICA.  tomo 0 pág. 43  d.s. 3020"
28-05-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2189/2002; IMPUESTOS. REGIMEN. MODIFICACION (2002).  tomo 0 pág. 122  d.s. 3030"
12-06-2002,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/2118/2002 PRODUCTOR AGROPECUARIO. EJECUCIONES JUDICIALES. SUSPENSION. tomo 0 pág. 52  d.s. 3034"
09-07-2002,"Presenta la exposicion verbal. Asunto: 20041; CRAMER, BERTRAND. PROFESOR SIQUIATRIA INFANTIL SUIZO.  PARTICIPACION SEMINARIO URUGUAY. RECONOCIMIENTO. Efectúa la misma:   tomo 0 pág. 14  d.s. 3041"
09-07-2002,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 20041; CRAMER, BERTRAND. PROFESOR SIQUIATRIA INFANTIL SUIZO.  PARTICIPACION SEMINARIO URUGUAY. RECONOCIMIENTO.  tomo 0 pág. 14  d.s. 3041"
10-07-2002,"Firma con salvedades en la comisión PRESUPUESTOS (CRR) PROYECTO DE LEY: Carpeta: CRR/297/2000; MEDICOS FAMILIA. ACUMULACION CARGOS. PROHIBICION. MODIFICACION."
16-07-2002,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Elección de miembros de Comisión Permanente)   Asunto: 20025; COMISION PERMANENTE PODER LEGISLATIVO (XLV LEGISLATURA - TERCER  PERIODO). NOMBRAMIENTO.   tomo 0 pág. 46  d.s. 3044"
17-07-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/297/2000; MEDICOS FAMILIA. ACUMULACION CARGOS. PROHIBICION. MODIFICACION.  tomo 0 pág. 42  d.s. 3045"
09-08-2002,"Firmante en minoría en la comisión INTEGRADA PRESUPUESTOS-HACIEND (CRR) PROYECTO DE LEY (Rendición de Cuentas): Carpeta: CRR/2253/2002; RENDICION CUENTAS 2001. APROBACION."
13-08-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2303/2002; CONGO. OPERACION PAZ ONU. COMPAÑIA PATRULLA FLUVIAL. SALIDA  PAIS. AUTORIZACION.  tomo 0 pág. 25  d.s. 3055"
13-08-2002,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2253/2002; RENDICION CUENTAS 2001. APROBACION.  tomo 0 pág. 129  d.s. 3056"
14-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2253/2002; RENDICION CUENTAS 2001. APROBACION.  tomo 0 pág. 114  d.s. 3057"
14-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2253/2002; RENDICION CUENTAS 2001. APROBACION.  tomo 0 pág. 116  d.s. 3057"
14-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2253/2002; RENDICION CUENTAS 2001. APROBACION.  tomo 0 pág. 158  d.s. 3057"
14-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2253/2002; RENDICION CUENTAS 2001. APROBACION.  tomo 0 pág. 196  d.s. 3057"
20-08-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2372/2002; CHEQUES BANCOS SUSPENDIDOS. PAGO. REGIMEN.  tomo 0 pág. 57  d.s. 3058"
03-09-2002,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 20385; BARAIBAR, CARLOS. PRESTAMO BANCO COMERCIAL. PUBLICACION  SEMANARIO BRECHA. PLANTEAMIENTO FUEROS.  tomo 0 pág. 44  d.s. 3060"
04-09-2002,"Presenta la exposicion verbal. Asunto: 20431; INTENDENCIA MONTEVIDEO. SITUACION ECONOMICA Y SALARIAL.  ARTICULO PERIODISTICO EL OBSERVADOR. DISCREPANCIAS. Efectúa la misma:   tomo 0 pág. 8  d.s. 3061"
10-09-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2389/2002; REACTIVACION ECONOMICA. INSTRUMENTACION.  tomo 0 pág. 108  d.s. 3062"
18-09-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2374/2002; OPERACION UNITAS XLIII (2002). REALIZACION. AUTORIZACION.  tomo 0 pág. 49  d.s. 3067"
01-10-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2134/2002; BIODIESEL. PRODUCCION. INTERES NACIONAL. DECLARACION.  tomo 0 pág. 88  d.s. 3068"
02-10-2002,"Firmante en la comisión PRESUPUESTOS (CRR) PROYECTO DE LEY: Carpeta: CRR/2172/2002; PROGRAMAS FOMENTO EMPRESAS MIEM. CREACION."
02-10-2002,"Presenta el proyecto de ley. Carpeta: CRR/2488/2002; DEUDOR DOLARES. EJECUCION JUDICIAL. COMISIONES MEDIADORAS  ESPECIALES. CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3069"
09-10-2002,"Informante en la comisión PRESUPUESTOS (CRR) PROYECTO DE LEY: Carpeta: CRR/2162/2002; APORTES PATRONALES INTENDENCIA MONTEVIDEO. CONTRIBUCION  GOBIERNO NACIONAL. TRANSFERENCIA DIRECTA MEF A BPS."
09-10-2002,"Presenta la exposicion verbal. Asunto: 20730; HOSPITAL CLINICAS. RECURSOS MINISTERIO ECONOMIA Y FINANZAS.  INSUFICIENCIA. Efectúa la misma:   tomo 0 pág. 13  d.s. 3072"
09-10-2002,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 20730; HOSPITAL CLINICAS. RECURSOS MINISTERIO ECONOMIA Y FINANZAS.  INSUFICIENCIA.  tomo 0 pág. 13  d.s. 3072"
06-11-2002,"Firmante en la comisión PRESUPUESTOS (CRR) PROYECTO DE LEY: Carpeta: CRR/2237/2002; FUNCIONARIOS EX ANSE REDISTRIBUIDOS. INCORPORACION ORGANISMO  DESTINO. EFECTIVIDAD."
06-11-2002,"Firmante en la comisión PRESUPUESTOS (CRR) PROYECTO DE LEY: Carpeta: CRR/2291/2002; INAME. FUNCIONARIOS EVENTUALES O ZAFRALES. CONTRATACION  PERMANENTE."
06-11-2002,"Presenta el proyecto de ley. Carpeta: CRR/2583/2002; PRESUMARIO. RESERVA. CODIGO PROCESO PENAL. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 3078"
06-11-2002,"Presenta el proyecto de ley. Carpeta: CRR/2584/2002; DEUDAS DOLARES. REFINANCIACION Y CANCELACION. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 3078"
11-12-2002,"Presenta la exposicion verbal. Asunto: 21168; SOCIEDAD URUGUAYA. SITUACION DE CRISIS. ADOPCION MEDIDAS.  NECESIDAD. Efectúa la misma:   tomo 0 pág. 17  d.s. 3088"
11-12-2002,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 21168; SOCIEDAD URUGUAYA. SITUACION DE CRISIS. ADOPCION MEDIDAS.  NECESIDAD.  tomo 0 pág. 17  d.s. 3088"
07-01-2003,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./53/2002; PROGRAMA ECONOMICO FINANCIERO AÑO 2003. INFORME.-   tomo 21 pág. 322  d.s. 23"
13-01-2003,"Presenta el proyecto de resolución. Carpeta: C.P./58/2003; PROHIBICION FUMAR. COMISION PERMANENTE. REUNIONES. SOLICITUD.- Se da cuenta al cuerpo:   tomo 21 pág. 347  d.s. 24"
15-01-2003,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/2746/2003; SUELDO FUNCIONARIO CAMARA REPRESENTANTES. AJUSTE. POTESTADES  PRESIDENTE CAMARA.  tomo 0 pág. 48  d.s. 3095"
22-01-2003,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2744/2003; SUELDOS AJUSTE IPC. IMPUESTO RETRIBUCIONES PERSONALES  (IRP)ADICIONAL. CREACION.  tomo 0 pág. 64  d.s. 3096"
05-02-2003,"Presenta el proyecto de declaración. Carpeta: C.P./67/2003; IRAK-EEUU. CONFLICTO BELICO. CONSECUENCIAS.- Se da cuenta al cuerpo:   tomo 21 pág. 369  d.s. 26"
26-02-2003,"Interviene en la discusión fundamentando su voto. PROYECTO DE DECLARACION: Carpeta. C.P./67/2003; IRAK-EEUU. CONFLICTO BELICO. CONSECUENCIAS.-  tomo 21 pág. 409  d.s. 29"
26-02-2003,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. C.P./67/2003; IRAK-EEUU. CONFLICTO BELICO. CONSECUENCIAS.-  tomo 21 pág. 409  d.s. 29"
01-03-2003,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 21550; CHAPPER PEREZ, JORGE. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLV - 4º  PERÍODO). ELECCION.  tomo 0 pág. 13  d.s. 3103"
11-03-2003,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 21573; CASTRO NAVAJAS, NORA. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLV - 4TO. PERÍODO). ELECCION.  tomo 0 pág. 46  d.s. 3104"
01-04-2003,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/2895/2003; GUERRA EEUU-IRAK. POSICION PODER EJECUTIVO. MINISTRO Guillermo  VALLES GALMES.  tomo 0 pág. 157  d.s. 3108"
04-11-2003,"Presenta el proyecto de ley. Carpeta: CRR/3491/2003; INTERESES. CAPITALIZACION. NORMAS. Se da cuenta al cuerpo:   tomo 0 pág. 23  d.s. 3166"
18-11-2003,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/3559/2003; CAMPAÑA PUBLICITARIA DIRECTORIO ANCAP REFERENDUM LEY 17448.  EXPLICACIONES MINISTRO José Ignacio VILLAR.  tomo 0 pág. 65  d.s. 3173"
30-12-2003,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3644/2003; ASIGNACION FAMILIAR HOGARES MENORES RECURSOS. BENEFICIO.  PRESTACION. REGIMEN.  tomo 0 pág. 66  d.s. 3181"
