Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"18-06-2020  22:16",1,1,0,0,0,0
"15-09-2020  21:54",1,1,0,0,0,0
"17-11-2020  20:51",1,1,0,0,0,0
"18-11-2020  23:52",1,1,0,0,0,0
"02-06-2021  23:58",1,1,0,0,0,0
"14-07-2021  23:43",1,1,0,0,0,0
"19-08-2021  23:51",1,1,0,0,0,0
"08-09-2021  23:17",1,1,0,0,0,0
"30-09-2021  23:38",1,1,0,0,0,0
"19-10-2021  23:03",1,1,0,0,0,0
"10-11-2021  23:47",1,1,0,0,0,0
"08-12-2021  23:55",1,1,0,0,0,0
"15-03-2022  21:32",1,1,0,0,0,0
"17-05-2022  23:16",1,1,0,0,0,0
"15-06-2022  23:38",1,1,0,0,0,0
"02-08-2022  23:49",1,1,0,0,0,0
"17-08-2022  23:51",1,1,0,0,0,0
"18-10-2022  15:24",1,1,0,0,0,0
"18-10-2022  23:35",1,1,0,0,0,0
"07-12-2022  23:36",1,1,0,0,0,0
