Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"10-03-2015  00:00",1,1,0,0,0,0
"12-05-2015  00:00",1,1,0,0,0,0
"13-05-2015  00:00",1,1,0,0,0,0
"09-06-2015  00:00",1,1,0,0,0,0
"10-06-2015  00:00",1,1,0,0,0,0
"14-07-2015  00:00",1,1,0,0,0,0
"04-08-2015  00:00",1,1,0,0,0,0
"05-08-2015  00:00",1,1,0,0,0,0
"01-09-2015  00:00",1,1,0,0,0,0
"11-10-2015  00:00",1,1,0,0,0,0
"12-10-2015  00:00",1,1,0,0,0,0
"13-10-2015  00:00",1,1,0,0,0,0
"03-11-2015  00:00",1,1,0,0,0,0
"10-11-2015  00:00",1,1,0,0,0,0
"11-11-2015  00:00",1,1,0,0,0,0
"17-11-2015  00:00",1,1,0,0,0,0
"01-12-2015  00:00",1,1,0,0,0,0
"05-04-2016  23:53",1,1,0,0,0,0
"06-04-2016  23:36",1,1,0,0,0,0
"12-04-2016  23:48",1,1,0,0,0,0
"03-05-2016  23:43",1,1,0,0,0,0
"03-05-2016  23:56",1,1,0,0,0,0
"04-05-2016  12:09",1,1,0,0,0,0
"10-05-2016  23:50",1,1,0,0,0,0
"11-05-2016  23:50",1,1,0,0,0,0
"17-05-2016  23:54",1,1,0,0,0,0
"07-06-2016  23:26",1,1,0,0,0,0
"07-06-2016  23:50",1,0,0,1,0,0
"14-06-2016  23:20",1,1,0,0,0,0
"14-06-2016  23:55",1,1,0,0,0,0
"15-06-2016  23:04",1,1,0,0,0,0
"13-12-2016  23:46",1,1,0,0,0,0
"14-12-2016  23:00",1,1,0,0,0,0
"28-12-2016  23:19",1,1,0,0,0,0
"28-12-2016  23:55",1,1,0,0,0,0
