Promulgación,Titulo,Asunto,"Leyes Referenciadas","Leyes que Referencia"
25-10-1978,"Ley Nro. 14834     FUERZA AEREA Y FUERZAS ARMADAS. LEYES  ORGANICAS. DISPOSICIONES. MODIFICACION.-",,"(1) Referenciadas por esta Ley","(1) Que referencian esta Ley"
09-11-1979,"Ley Nro. 14949     FUERZA AEREA. LEY ORGANICA. MODIFICACION.-",,"(1) Referenciadas por esta Ley",
30-09-1981,"Ley Nro. 15187     FUERZA AEREA. OFICIALES. REGIMEN ASCENSOS.  APLICACION TRANSITORIA.-",,"(2) Referenciadas por esta Ley",
24-11-1983,"Ley Nro. 15488     PENSIONES MILITARES. NUMERAL 1º ARTICULO 24  LEY 13.033. SUSTITUCION.-",,"(4) Referenciadas por esta Ley",
19-07-1984,"Ley Nro. 15595     LEY ORGANICA FUERZA AEREA. DISPOSICIONES.  MODIFICACIONES.-",,"(2) Referenciadas por esta Ley","(3) Que referencian esta Ley"
26-11-1984,"Ley Nro. 15687     SANIDAD AEROESPACIAL. ESCALAFON H. INGRESO.  TITULO UNIVERSITARIO. REQUISITO.-",,"(1) Referenciadas por esta Ley",
28-01-1985,"Ley Nro. 15710     FUERZA AEREA. OFICIALES. VACANTES. LEY  14.747. ARTICULO. INCLUSION.-",,"(1) Referenciadas por esta Ley","(1) Que referencian esta Ley"
07-04-1986,"Ley Nro. 15808     FUERZAS ARMADAS. ORGANIZACION. REGIMEN. MODIFICACION.",80088,"(7) Referenciadas por esta Ley","(3) Que referencian esta Ley"
28-12-1990,"Ley Nro. 16170     PRESUPUESTO NACIONAL 1990-1994. APROBACION.",89264,"(104) Referenciadas por esta Ley","(83) Que referencian esta Ley"
29-10-1991,"Ley Nro. 16226     RENDICION CUENTAS 1990. APROBACION.",81679,"(76) Referenciadas por esta Ley","(52) Que referencian esta Ley"
01-11-1992,"Ley Nro. 16320     RENDICION CUENTAS 1991. APROBACION.",81788,"(83) Referenciadas por esta Ley","(65) Que referencian esta Ley"
21-02-2001,"Ley Nro. 17296     PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.",14851,"(125) Referenciadas por esta Ley","(67) Que referencian esta Ley"
27-12-2010,"Ley Nro. 18719     PRESUPUESTO NACIONAL 2010-2014. APROBACIÓN.",104435,"(148) Referenciadas por esta Ley","(38) Que referencian esta Ley"
16-08-2011,"Ley Nro. 18794     POLICIA AEREA NACIONAL. SERVICIO 222. INCORPORACION.",101448,"(3) Referenciadas por esta Ley",
04-11-2011,"Ley Nro. 18834     RENDICION CUENTAS 2010. APROBACION.",108306,"(74) Referenciadas por esta Ley","(11) Que referencian esta Ley"
20-07-2012,"Ley Nro. 18936     OFICIALES SUBALTERNOS FUERZA AEREA. CAMBIO ESCALAFON. LEY ORGANICA. MODIFICACION.",110016,"(1) Referenciadas por esta Ley",
07-11-2012,"Ley Nro. 18996     RENDICION CUENTAS 2011. APROBACION.",112929,"(102) Referenciadas por esta Ley","(9) Que referencian esta Ley"
24-10-2013,"Ley Nro. 19149     RENDICION CUENTAS 2012. APROBACION.",117545,"(137) Referenciadas por esta Ley","(13) Que referencian esta Ley"
26-07-2019,"Ley Nro. 19775     LEY ORGANICA MILITAR Y FUERZAS ARMADAS. MODIFICACION.",140928,"(18) Referenciadas por esta Ley","(3) Que referencian esta Ley"
