Fecha,Texto
04-03-2015,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema , sublema 609  hasta el 04/03/2015 23:59  tomo 0 pag.69 d.s.3954"
08-04-2015,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 08/04/2015 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.44 d.s.3959"
14-04-2015,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 14/04/2015 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.29 d.s.3960"
12-10-2015,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 12/10/2015 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.661 d.s.3992"
13-10-2015,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 13/10/2015 15:00 Titular: Rodríguez, Edgardo tomo 0 pag.240 d.s.3993"
11-11-2015,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 11/11/2015 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.57 d.s.3997"
11-11-2015,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 15  d.s. 3998"
12-04-2016,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 12/04/2016 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.27 d.s.4021"
27-07-2016,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 27/07/2016 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.16 d.s.4045"
03-08-2016,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 03/08/2016 18:01 Titular: Rodríguez, Edgardo tomo 0 pag.68 d.s.4050"
18-10-2016,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 18/10/2016 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.22 d.s.4066"
15-11-2016,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 15/11/2016 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.47 d.s.4071"
13-12-2016,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 13/12/2016 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.43 d.s.4079"
10-05-2017,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 11/05/2017 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.69 d.s.4096"
02-08-2017,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 02/08/2017 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.52 d.s.4112"
03-08-2017,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 04/08/2017 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.126 d.s.4112"
05-08-2017,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 05/08/2017 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.206 d.s.4114"
01-11-2017,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 01/11/2017 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.26 d.s.4131"
14-11-2017,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 14/11/2017 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.26 d.s.4135"
15-11-2017,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 15/11/2017 18:23 Titular: Rodríguez, Edgardo tomo 0 pag.179 d.s.4135"
11-12-2017,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 12/12/2017 09:04 Titular: Rodríguez, Edgardo tomo 0 pag.64 d.s.4139"
14-12-2017,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 14/12/2017 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.144 d.s.4142"
06-03-2018,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 06/03/2018 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.40 d.s.4148"
14-03-2018,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 15/03/2018 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.65 d.s.4150"
03-04-2018,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 03/04/2018 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.29 d.s.4153"
15-05-2018,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 15/05/2018 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.42 d.s.4163"
17-05-2018,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 17/05/2018 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.47 d.s.4164"
03-07-2018,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 03/07/2018 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.25 d.s.4171"
04-07-2018,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 10  d.s. 4172"
04-07-2018,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 4172"
10-07-2018,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 10/07/2018 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.12 d.s.4173"
17-07-2018,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 17/07/2018 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.26 d.s.4176"
14-08-2018,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 14/08/2018 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.20 d.s.4179"
18-10-2018,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 19/10/2018 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.8 d.s.4199"
25-10-2018,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 25/10/2018 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.9 d.s.4201"
22-11-2018,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 22/11/2018 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.14 d.s.4206"
05-12-2018,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 05/12/2018 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.23 d.s.4208"
12-03-2019,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 12/03/2019 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.20 d.s.4217"
14-05-2019,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 14/05/2019 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.16 d.s.4228"
04-06-2019,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 05/06/2019 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.23 d.s.4231"
03-07-2019,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 03/07/2019 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.11 d.s.4236"
16-07-2019,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 16/07/2019 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.17 d.s.4240"
17-07-2019,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 17/07/2019 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.17 d.s.4240"
13-08-2019,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 13/08/2019 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.23 d.s.4244"
03-09-2019,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 03/09/2019 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.5 d.s.4246"
10-09-2019,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 10/09/2019 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.13 d.s.4251"
12-09-2019,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 12/09/2019 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.99 d.s.4252"
15-09-2019,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 15/09/2019 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.99 d.s.4252"
18-12-2019,"Convocada a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 19/12/2019 23:59 Titular: Rodríguez, Edgardo tomo 0 pag.15 d.s.4256"
