Fecha,Texto
15-02-2005,"Convocado a la Cámara de Representantes por el departamento de DURAZNOhasta el 14/02/2010 23:59  tomo 0 pag.4 d.s.3237"
15-02-2005,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 25931; CASTRO NAVAJAS, NORA. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVI - 1ER.  PERÍODO). ELECCION.  tomo 0 pág. 10  d.s. 3238"
16-02-2005,"Presenta la nota. CRR/28/2005; SECTORES PARLAMENTARIOS LEGISLATURA XLVI (2005 - 2010). Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 3240"
08-03-2005,"Solicita pedido de informes a MTOP*. Carpeta: CRR/38/2005; INMUEBLES AFE (DURAZNO). USUFRUCTO. OTORGAMIENTO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 3243"
09-03-2005,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 26173; PEÑA FERNANDEZ, DANIEL. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVI - 1ER.  PERIODO). ELECCION.  tomo 0 pág. 20  d.s. 3243"
09-03-2005,"Presenta el proyecto de ley. Carpeta: CRR/42/2005; VOTO INTERDEPARTAMENTAL. REIMPLANTACION. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 28  d.s. 3243"
15-03-2005,"Solicita pedido de informes a MTOP*. Carpeta: CRR/54/2005; RUTAS NACIONALES DURAZNO (DPTO). EXTENSION Y MANTENIMIENTO.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3245"
15-03-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/57/2005; OCUPANTES INMUEBLES GUAYUVIRA (ARTIGAS). LANZAMIENTO.  SUSPENSION.  tomo 0 pág. 46  d.s. 3245"
16-03-2005,"Presenta la exposicion verbal. Asunto: 26321; HOSPITAL DR. EMILIO PENZA (DURAZNO). DIRECTORIO CESANTE.  DESEMPEÑO. RECONOCIMIENTO. Efectúa la misma:   tomo 0 pág. 10  d.s. 3246"
16-03-2005,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 26321; HOSPITAL DR. EMILIO PENZA (DURAZNO). DIRECTORIO CESANTE.  DESEMPEÑO. RECONOCIMIENTO.  tomo 0 pág. 10  d.s. 3246"
16-03-2005,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/64/2005; BIENES EMBARGADOS JUDICIALMENTE. REMATE. SUSPENSION. Se da cuenta al cuerpo:   tomo 0 pág. 41  d.s. 3246"
06-04-2005,"Presenta el proyecto de ley. Carpeta: CRR/94/2005; ESTATUA PAPA JUAN PABLO II IGLESIA SEÑOR RESUCITADO. TRASLADO
CRUZ PARAJE TRES CRUCES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3249"
13-04-2005,"Solicita pedido de informes a MEC*. Carpeta: CRR/110/2005; BRESCIA, Sonia. DEUDA CANAL 5 TVEO. CANCELACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3253"
13-04-2005,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 12  d.s. 3252"
04-05-2005,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/3857/2004; SOLER, Amadeo. ESCUELA 19 COLONIA (DPTO). DENOMINACION."
12-05-2005,"Presenta el proyecto de resolución. Carpeta: CRR/155/2005; COMISION COMUNICACION Y DIFUSION ACTIVIDAD PARLAMENTARIA  (PERMANENTE). CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3256"
12-05-2005,"Presenta la exposicion verbal. Asunto: 26852; CENTROS ESTUDIO DURAZNO (DPTO). DIFICULTADES. Efectúa la misma:   tomo 0 pág. 14  d.s. 3256"
12-05-2005,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 26852; CENTROS ESTUDIO DURAZNO (DPTO). DIFICULTADES.  tomo 0 pág. 14  d.s. 3256"
12-05-2005,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY (Urgente consideración): Carpeta. CRR/143/2005; PLAN ATENCION NACIONAL EMERGENCIA SOCIAL (PANES).  CREACION.  tomo 0 pág. 35  d.s. 3256"
01-06-2005,"Presenta el proyecto de ley. Carpeta: CRR/182/2005; INSTITUTO COOPERACION MUNICIPALIDADES URUGUAYAS (INTERNACIONAL)  (ACMU). CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3259"
01-06-2005,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/184/2005; AGUA Y SANEAMIENTO. SERVICIO. PRESTACION PERSONAS JURIDICAS NO  ESTATALES. EXPLICACIONES MVOTMA Mariano ARANA.  tomo 0 pág. 52  d.s. 3259"
02-06-2005,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/184/2005; AGUA Y SANEAMIENTO. SERVICIO. PRESTACION PERSONAS JURIDICAS NO  ESTATALES. EXPLICACIONES MVOTMA Mariano ARANA.  tomo 0 pág. 38  d.s. 3260"
14-06-2005,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/239/2005; DEUDOR MEVIR. PAGOS. SISTEMA ALTERNATIVO. CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 47  d.s. 3265"
14-06-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/142/2005; INMUEBLES EMBALSES SALTO GRANDE. EXONERACION IMPUESTOS.  DEROGACION.  tomo 0 pág. 57  d.s. 3265"
16-06-2005,"Presenta el proyecto de ley. Carpeta: CRR/246/2005; PRIMA POR EDAD JUBILADO MAYOR SETENTA AÑOS. OTORGAMIENTO.  NORMAS. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3266"
16-06-2005,"Presenta el proyecto de ley. Carpeta: CRR/249/2005; DEFENSORIA DEL PUEBLO DE LA NACION. CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 49  d.s. 3266"
16-06-2005,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/250/2005; FUNCIONARIOS DOCENTES Y NO DOCENTES ANEP. CUOTA MUTUAL. PAGO. Se da cuenta al cuerpo:   tomo 0 pág. 71  d.s. 3266"
22-06-2005,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 13  d.s. 3267"
19-07-2005,"Presenta el proyecto de ley. Carpeta: CRR/325/2005; CERRO CHATO (DURAZNO, FLORIDA, TREINTA Y TRES). CIUDAD.  DECLARATORIA. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3271"
19-07-2005,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/313/2005; COMISION MARCO COOPERATIVO (ESPECIAL). CREACION.   tomo 0 pág. 60  d.s. 3271"
19-07-2005,"Presenta el proyecto de ley. Carpeta: CRR/327/2005; LIBERTAD SINDICAL. PROTECCION. NORMAS. Se da cuenta al cuerpo:   tomo 0 pág. 76  d.s. 3271"
20-07-2005,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 27419; GARCIA DUCHINI, JAVIER. PROYECTOS DE LEY. TRATAMIENTO SUMARIO  CAMARA. CUESTION POLITICA.  tomo 0 pág. 32  d.s. 3272"
21-07-2005,"Solicita pedido de informes a MTSS*. Carpeta: CRR/330/2005; COMEDORES INDA DURAZNO (DPTO). GASTOS ALIMENTACION.  DOCUMENTACION. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 3273"
16-08-2005,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS tomo 0 pág. 9  d.s. 3282"
18-08-2005,"Presenta el proyecto de ley. Carpeta: CRR/399/2005; DIRECTORIO ENTES AUTONOMOS Y SERVICIOS DESCENTRALIZADOS.  MIEMBROS. REDUCCION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3283"
18-08-2005,"Presenta el proyecto de resolución. Carpeta: CRR/400/2005; FESTIVAL TEATRO EL GALPON (INTERNACIONAL). INTERES CAMARA  REPRESENTANTES. DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3283"
01-09-2005,"Presenta el proyecto de ley. Carpeta: CRR/420/2005; AUDIENCIA CONCILIACION PREVIA REMATE VIVIENDAS. OBLIGATORIEDAD. Se da cuenta al cuerpo:   tomo 0 pág. 11  d.s. 3284"
01-09-2005,"Presenta el proyecto de ley. Carpeta: CRR/424/2005; GRANJERO DAMNIFICADO FENOMENOS CLIMATICOS 23 AGOSTO 2005.  INDEMNIZACION. Se da cuenta al cuerpo:   tomo 0 pág. 11  d.s. 3284"
07-09-2005,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/3817/2004; JINETEADAS. DEPORTE NACIONAL. DECLARACION."
27-09-2005,"Presenta el proyecto de ley. Carpeta: CRR/486/2005; INSTITUCIONES CIVILES DEPORTIVAS. APORTE PATRONAL. EXONERACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3289"
27-09-2005,"Presenta el proyecto de ley. Carpeta: CRR/487/2005; COMISIONES PROMOCION DEPORTE (DEPARTAMENTALES HONORARIAS).  CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3289"
04-10-2005,"Presenta el proyecto de ley. Carpeta: CRR/520/2005; DIA ARTESANO (NACIONAL) - 28 JULIO. DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3291"
04-10-2005,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 28175; MINISTERIO DESARROLLO SOCIAL. TRAMITE INGRESO CIUDADANO.  DESCENTRALIZACION. NECESIDAD.  tomo 0 pág. 16  d.s. 3291"
04-10-2005,"Presenta la exposicion verbal. Asunto: 28175; MINISTERIO DESARROLLO SOCIAL. TRAMITE INGRESO CIUDADANO.  DESCENTRALIZACION. NECESIDAD. Efectúa la misma:   tomo 0 pág. 16  d.s. 3291"
05-10-2005,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/173/2005; PROTECTOR DE LOS PUEBLOS LIBRES. LICEO CHAPICUY (PAYSANDU).  DENOMINACION."
11-10-2005,"Presenta el proyecto de ley. Carpeta: CRR/536/2005; ALEJANDRIA. ESCUELA 161 (MONTEVIDEO). DENOMINACION. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 3293"
13-10-2005,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/415/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.  tomo 0 pág. 57  d.s. 3295"
13-10-2005,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/415/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.  tomo 0 pág. 71  d.s. 3295"
13-10-2005,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/415/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.  tomo 0 pág. 108  d.s. 3295"
14-10-2005,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/415/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.  tomo 0 pág. 153  d.s. 3295"
14-10-2005,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/415/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.  tomo 0 pág. 178  d.s. 3295"
14-10-2005,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/415/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.  tomo 0 pág. 179  d.s. 3295"
14-10-2005,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/415/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.  tomo 0 pág. 269  d.s. 3295"
14-10-2005,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/415/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.  tomo 0 pág. 302  d.s. 3295"
14-10-2005,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/415/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.  tomo 0 pág. 310  d.s. 3295"
14-10-2005,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/415/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.  tomo 0 pág. 323  d.s. 3295"
14-10-2005,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/415/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.  tomo 0 pág. 483  d.s. 3295"
19-10-2005,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/3912/2004; ETCHEMENDY, Pedro Jacobo. ESCUELA RURAL 43 (PAYSANDU).  DENOMINACION."
19-10-2005,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/312/2005; PEREYRA PEREYRA, Rosalío. ESCUELA 52 LA PALOMA (ROCHA).  DENOMINACION."
03-11-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/490/2005; PREDIOS INMUEBLES AFECTADOS TEMPORAL 23/08/05. LIMPIEZA.  INGRESO FUNCIONARIOS MUNICIPALES. AUTORIZACION.  tomo 0 pág. 56  d.s. 3298"
06-12-2005,"Solicita pedido de informes a MGAP*. Carpeta: CRR/696/2005; INSTITUTO COLONIZACION (NACIONAL). NOMBRAMIENTO SECRETARIO  DIRECTORIO Y ADJUDICACION PREDIOS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3311"
07-12-2005,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/55/2005; HAEDO, Eduardo Víctor. LICEO 4 MALDONADO (MALDONADO).  DENOMINACION."
13-12-2005,"Presenta el proyecto de ley. Carpeta: CRR/709/2005; FERREIRA ALDUNATE, Wilson. PUENTE SOBRE RIO SANTA LUCIA  (MONTEVIDEO-SAN JOSE). DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3313"
15-12-2005,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 9  d.s. 3316"
15-12-2005,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 9  d.s. 3316"
15-12-2005,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/694/2005; COMISION ENTES AUTONOMOS Y SERVICIOS DESCENTRALIZADOS. GASTOS  PERIODO 01/03/2000 - 01/03/2005 (INVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 35  d.s. 3317"
15-12-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/419/2005; CONSEJO ECONOMIA (NACIONAL). CREACION.  tomo 0 pág. 39  d.s. 3316"
21-12-2005,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/716/2005; SEGURO DESOCUPACION TRABAJADORES PROGRAMA OSE - CREDIMAT. PLAZO.  PRORROGA.  tomo 0 pág. 46  d.s. 3318"
27-12-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/750/2005; EEUU - URUGUAY. PROMOCION Y PROTECCION RECIPROCA INVERSIONES.  CONVENIO. APROBACION.  tomo 0 pág. 183  d.s. 3321"
22-02-2006,"Solicita pedido de informes a MIDES*. Carpeta: CRR/792/2006; INAU PROYECTOS INVERSION AÑO 2006 DURAZNO (DPTO.).   INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3324"
22-02-2006,"Solicita pedido de informes a MGAP*. Carpeta: CRR/793/2006; INSTITUTO COLONIZACION. ASPIRANTES A COLONOS E INMUEBLES  (DURAZNO).INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3324"
01-03-2006,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 28960; CARDOZO FERREIRA, JULIO. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVI - 2º  PERÍODO). ELECCION.  tomo 0 pág. 9  d.s. 3323"
14-03-2006,"Iniciativa Carpeta: CRR/837/2006 ; MINISTRO INTERIOR José E. DIAZ. CENSURA. MOCION."
14-03-2006,"Presenta el proyecto de resolución. Carpeta: CRR/835/2006; MINISTRO INTERIOR José E. DIAZ. CENSURA. PROMOCION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3326"
15-03-2006,"Solicita pedido de informes a MEF*. Carpeta: CRR/841/2006; AUDITORIA INTERNA NACION. DEPENDENCIAS ESTADO AUDITADAS AÑO  2005. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3328"
15-03-2006,"Presenta la exposicion verbal. Asunto: 29100; TABAQUISMO. PREVENCION Y CONTROL. CUESTION ESTADO. DECLARACION. Efectúa la misma:   tomo 0 pág. 28  d.s. 3332"
04-04-2006,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 29760; ESTUDIANTES UNIVERSITARIOS INTERIOR PAIS. PASAJES.  OTORGAMIENTO. SOLICITUD.  tomo 0 pág. 26  d.s. 3330"
04-04-2006,"Presenta la exposicion verbal. Asunto: 29760; ESTUDIANTES UNIVERSITARIOS INTERIOR PAIS. PASAJES.  OTORGAMIENTO. SOLICITUD. Efectúa la misma:   tomo 0 pág. 26  d.s. 3330"
05-04-2006,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/636/2005; LOPEZ LOMBA, Mauricio. LICEO ANSINA (TACUAREMBO). DENOMINACION."
05-04-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/783/2006; DEUDORES BPS. FACILIDADES PAGO. BONIFICACION BUENOS PAGADORES.  REGIMEN.  tomo 0 pág. 56  d.s. 3331"
18-04-2006,"Presenta el proyecto de ley. Carpeta: CRR/897/2006; ELECCIONES DIRECTORIO BPS MARZO 2006. MULTA OMISION VOTO.  EXONERACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3332"
18-04-2006,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 3332"
03-05-2006,"Presenta el proyecto de ley. Carpeta: CRR/946/2006; LECHE. PLANTAS PASTEURIZADORAS (PEQUEÑAS). HABILITACION.  MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3335"
09-05-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3912/2004; ETCHEMENDY, Pedro Jacobo. ESCUELA RURAL 43 (PAYSANDU).  DENOMINACION.  tomo 0 pág. 64  d.s. 3336"
08-06-2006,"Solicita pedido de informes a MVOT*. Carpeta: CRR/1027/2006; PLANTAS RECEPTORAS DESECHOS INDUSTRIALES. INSTALACION. IMPACTO  AMBIENTAL. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3344"
08-06-2006,"Solicita pedido de informes a MVOT*. Carpeta: CRR/1028/2006; PLANTA SILOS DURAZNO (DPTO). CONTAMINACION AMBIENTAL Y SONORA.  INSPECCION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3344"
13-06-2006,"Presenta el proyecto de ley. Carpeta: CRR/1037/2006; CARGOS ELECTIVOS Y CONFIANZA. INCOMPATIBILIDADES CARGO.  DETERMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3344"
13-06-2006,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 7  d.s. 3345"
14-06-2006,"Presenta el proyecto de ley. Carpeta: CRR/1047/2006; TORRES GARCIA, Joaquín. TORRE DE LAS COMUNICACIONES (ANTEL).  DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3346"
14-06-2006,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 7  d.s. 3346"
14-06-2006,"Solicita pedido de informes a MIEM*. Carpeta: CRR/1050/2006; TELEVISION CABLE CARLOS REYLES (DURAZNO). PERMISO.  VIGENCIA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3347"
14-06-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/520/2005; DIA ARTESANO (NACIONAL) - 28 JULIO. DECLARACION.  tomo 0 pág. 29  d.s. 3346"
12-07-2006,"Solicita pedido de informes a MEC*. Carpeta: CRR/1113/2006; FUNCIONARIOS CANAL 5 - SERVICIO DE TELEVISION NACIONAL. SITUACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3351"
20-07-2006,"Solicita pedido de informes a MEC*. Carpeta: CRR/1120/2006; CANAL 5 TELEVISION NACIONAL. FUNCIONARIOS. NOMINA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3351"
25-07-2006,"Presenta el proyecto de declaración. Carpeta: CRR/1133/2006; ISRAEL-LIBANO. CONFLICTO BELICO. CONDENA. Se da cuenta al cuerpo:   tomo 0 pág. 35  d.s. 3352"
03-08-2006,"Solicita pedido de informes a MEC*. Carpeta: CRR/1155/2006; CANAL 5 TELEVISION NACIONAL. NOMINA FUNCIONARIOS PERIODO  FEBRERO 2005-JULIO 2006. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3357"
22-08-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/173/2005; PROTECTOR DE LOS PUEBLOS LIBRES. LICEO CHAPICUY (PAYSANDU).  DENOMINACION.  tomo 0 pág. 46  d.s. 3360"
29-08-2006,"Solicita pedido de informes a MVOT*. Carpeta: CRR/1200/2006; VIVIENDAS MVOTMA DURAZNO (DPTO). INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3361"
29-08-2006,"Solicita pedido de informes a MVOT*. Carpeta: CRR/1201/2006; SUCURSAL BHU DURAZNO (DPTO). DEUDAS. REFINANCIACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3361"
05-09-2006,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 18  d.s. 3362"
06-09-2006,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 30964; ZONA CENTRO INTERIOR PAIS. FOMENTO. INVERSIONES. CONVENIENCIA.  tomo 0 pág. 12  d.s. 3363"
06-09-2006,"Presenta la exposicion verbal. Asunto: 30964; ZONA CENTRO INTERIOR PAIS. FOMENTO. INVERSIONES. CONVENIENCIA. Efectúa la misma:   tomo 0 pág. 12  d.s. 3363"
12-09-2006,"Solicita pedido de informes a MSP*. Carpeta: CRR/1255/2006; CENTROS ASISTENCIA PUBLICA DURAZNO (DPTO). FUNCIONAMIENTO.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3365"
27-09-2006,"Solicita pedido de informes a MSP*. Carpeta: CRR/1282/2006; LICEO 3 RIVERA (RIVERA). PERSONAS AFECTADAS REACCIONES  ALERGICAS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3367"
26-10-2006,"Solicita pedido de informes a MTOP*. Carpeta: CRR/1374/2006; RUTAS NACIONALES DURAZNO (DPTO). EXTENSION Y MANTENIMIENTO.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 8  d.s. 3376"
31-10-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/849/2006; REFORMA TRIBUTARIA. REGIMEN.  tomo 0 pág. 370  d.s. 3376"
31-10-2006,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/849/2006; REFORMA TRIBUTARIA. REGIMEN.  tomo 0 pág. 405  d.s. 3376"
07-11-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1323/2006; DIA CANDOMBE, CULTURA AFROURUGUAYA Y EQUIDAD RACIAL (NACIONAL)  - 3 DICIEMBRE. DECLARACION.  tomo 0 pág. 77  d.s. 3379"
14-11-2006,"Presenta el proyecto de ley. Carpeta: CRR/1433/2006; IVA. REDUCCION. RECAUDACION REFORMA TRIBUTARIA. DESTINO. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3383"
14-11-2006,"Presenta el proyecto de ley. Carpeta: CRR/1434/2006; ARCHIVO MEMORIA (NACIONAL). CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3383"
15-11-2006,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/1039/2006; BEITLER, Jaime. LICEO FRAILE MUERTO (CERRO LARGO).  DENOMINACION."
17-11-2006,"Solicita pedido de informes a MIDES*. Carpeta: CRR/1446/2006; PLAN EMERGENCIA SOCIAL (PANES) DURAZNO (DPTO). BENEFICIARIOS.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3385"
17-11-2006,"Solicita pedido de informes a MTSS*. Carpeta: CRR/1447/2006; ASIGNACIONES FAMILIARES DURAZNO (DPTO). BENEFICIARIOS.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3385"
17-11-2006,"Solicita pedido de informes a MTSS*. Carpeta: CRR/1448/2006; COMEDORES Y MERENDEROS INDA DURAZNO (DPTO). FUNCIONAMIENTO.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3385"
13-12-2006,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/641/2005; MELO SOSA, Enrique Amado. LICEO SAN GREGORIO DE POLANCO  (TACUAREMBO). DENOMINACION."
13-12-2006,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/873/2006; FESTIVAL INTEGRACION REGIONAL LASCANO (ROCHA). INTERES  CULTURAL. DECLARACION."
13-12-2006,"Presenta el proyecto de ley. Carpeta: CRR/1505/2006; ENDEUDAMIENTO INTERNO. REFINANCIACION. CALCULO. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3393"
13-12-2006,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1506/2006; PASIVOS. PARTIDA UNICA. OTORGAMIENTO. SOLICITUD. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3393"
19-12-2006,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/358/2005 INAU. SITUACION COLONIA BERRO. COMISION INVESTIGADORA.  CREACION. tomo 0 pág. 193  d.s. 3395"
20-12-2006,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/1191/2006; MACRI, María Teresa. ESCUELA 49 PIEDRA SOLA (PAYSANDU).  DENOMINACION."
01-03-2007,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 31987; PINTADO, ENRIQUE MANUEL. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVI -  3ER. PERÍODO). ELECCION.  tomo 0 pág. 14  d.s. 3400"
