Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"01-06-2015  00:00",1,1,0,0,0,0
"02-06-2015  00:00",1,1,0,0,0,0
"03-06-2015  00:00",1,1,0,0,0,0
"16-06-2015  00:00",1,1,0,0,0,0
"17-06-2015  00:00",1,1,0,0,0,0
"18-06-2015  00:00",1,1,0,0,0,0
"07-07-2015  00:00",1,1,0,0,0,0
"08-07-2015  00:00",1,1,0,0,0,0
"09-09-2015  00:00",1,1,0,0,0,0
"17-11-2015  00:00",1,1,0,0,0,0
"18-11-2015  00:00",1,1,0,0,0,0
"01-12-2015  00:00",1,1,0,0,0,0
"02-12-2015  00:00",1,1,0,0,0,0
"16-12-2015  00:00",1,1,0,0,0,0
"16-03-2016  23:50",1,1,0,0,0,0
"05-04-2016  23:53",1,1,0,0,0,0
"06-04-2016  23:36",1,1,0,0,0,0
"14-06-2016  23:20",1,1,0,0,0,0
"14-06-2016  23:55",1,1,0,0,0,0
"03-08-2016  23:43",1,1,0,0,0,0
"10-08-2016  23:53",1,1,0,0,0,0
"04-10-2016  23:03",1,1,0,0,0,0
"05-10-2016  23:13",1,1,0,0,0,0
"31-10-2016  23:56",1,1,0,0,0,0
"01-11-2016  23:50",1,1,0,0,0,0
"08-11-2016  23:55",1,1,0,0,0,0
"09-11-2016  23:20",1,1,0,0,0,0
"16-11-2016  23:53",1,1,0,0,0,0
"17-11-2016  16:49",1,1,0,0,0,0
"07-12-2016  23:35",1,0,1,0,0,0
"07-12-2016  23:51",1,1,0,0,0,0
"15-02-2017  23:59",1,1,0,0,0,0
"28-03-2017  23:38",1,1,0,0,0,0
"04-04-2017  23:24",1,1,0,0,0,0
"05-04-2017  23:41",1,1,0,0,0,0
"02-05-2017  23:34",1,1,0,0,0,0
"03-05-2017  23:52",1,1,0,0,0,0
"10-05-2017  23:57",1,1,0,0,0,0
"16-05-2017  12:28",1,1,0,0,0,0
"16-05-2017  23:50",1,1,0,0,0,0
"05-07-2017  23:26",1,1,0,0,0,0
"01-08-2017  23:40",1,1,0,0,0,0
"02-08-2017  23:55",1,1,0,0,0,0
"04-08-2017  23:58",1,1,0,0,0,0
"09-08-2017  23:33",1,1,0,0,0,0
"10-10-2017  16:52",1,1,0,0,0,0
"10-10-2017  23:04",1,1,0,0,0,0
"07-11-2017  23:33",1,1,0,0,0,0
"08-11-2017  23:22",1,1,0,0,0,0
"05-12-2017  23:42",1,1,0,0,0,0
"12-12-2017  23:19",1,1,0,0,0,0
"14-12-2017  23:36",1,1,0,0,0,0
"20-12-2017  20:42",1,1,0,0,0,0
"17-04-2018  23:13",1,1,0,0,0,0
"18-04-2018  15:37",1,1,0,0,0,0
"18-04-2018  23:32",1,1,0,0,0,0
"09-05-2018  23:13",1,1,0,0,0,0
"15-05-2018  23:50",1,1,0,0,0,0
"16-05-2018  23:35",1,1,0,0,0,0
"05-06-2018  22:22",1,1,0,0,0,0
"06-06-2018  22:31",1,1,0,0,0,0
"12-06-2018  22:31",1,1,0,0,0,0
"13-06-2018  20:42",1,1,0,0,0,0
"01-08-2018  23:59",1,1,0,0,0,0
"17-10-2018  23:50",1,0,0,1,0,0
"18-10-2018  23:39",1,1,0,0,0,0
"12-12-2018  23:05",1,1,0,0,0,0
"13-03-2019  23:28",1,1,0,0,0,0
"29-03-2019  23:37",1,1,0,0,0,0
"09-04-2019  22:47",1,1,0,0,0,0
"22-05-2019  23:05",1,1,0,0,0,0
"11-06-2019  21:51",1,1,0,0,0,0
"14-08-2019  22:31",1,1,0,0,0,0
"03-09-2019  19:40",1,1,0,0,0,0
"04-09-2019  22:58",1,1,0,0,0,0
"11-09-2019  23:33",1,1,0,0,0,0
"12-09-2019  23:50",1,1,0,0,0,0
