Fecha,Texto
10-11-2015,"Convocada a la Cámara de Representantes por el departamento de PAYSANDU por el lema , sublema 10  hasta el 12/11/2015 23:59  tomo 0 pag.32 d.s.3997"
17-11-2015,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 16  d.s. 3999"
01-01-2016,"Convocada a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO COLORADO, sublema 10  hasta el 02/01/2016 12:05 Titular: Verri, Walter tomo 0 pag.30 d.s.4010"
08-03-2016,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 128607; DIA MUJER (INTERNACIONAL) - 8 MARZO 2016. CONMEMORACION.  tomo 0 pág. 79  d.s. 4015"
08-03-2016,"Convocada a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO COLORADO, sublema 10  hasta el 09/03/2016 23:59 Titular: Verri, Walter tomo 0 pag.23 d.s.4015"
01-08-2016,"Convocada a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO COLORADO, sublema 10  hasta el 01/08/2016 23:59 Titular: Verri, Walter tomo 0 pag.40 d.s.4048"
02-08-2016,"Presenta el proyecto de ley. Carpeta: CRR/1231/2016; DELITOS SEXUALES. CODIGO PENAL. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4049"
02-08-2016,"Convocada a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO COLORADO, sublema 10  hasta el 02/08/2016 12:24 Titular: Verri, Walter tomo 0 pag.168 d.s.4048"
02-08-2016,"Convocada a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO COLORADO, sublema 10  hasta el 02/08/2016 23:59 Titular: Verri, Walter tomo 0 pag.20 d.s.4049"
03-08-2016,"Convocada a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO COLORADO, sublema 10  hasta el 03/08/2016 23:59 Titular: Verri, Walter tomo 0 pag.8 d.s.4050"
04-08-2016,"Convocada a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO COLORADO, sublema 10  hasta el 04/08/2016 23:59 Titular: Verri, Walter tomo 0 pag.243 d.s.4050"
28-12-2016,"Convocada a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO COLORADO, sublema 10  hasta el 28/12/2016 23:59 Titular: Verri, Walter tomo 0 pag.36 d.s.4081"
07-03-2017,"Convocada a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO COLORADO, sublema 10  hasta el 08/03/2017 23:59 Titular: Verri, Walter tomo 0 pag.36 d.s.4085"
08-03-2017,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 6  d.s. 4086"
08-03-2017,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 133937; MUJER. DIA INTERNACIONAL. CONMEMORACION.  tomo 0 pág. 27  d.s. 4086"
14-03-2017,"Presenta el proyecto de ley. Carpeta: CRR/1823/2017; VIOLENCIA DOMESTICA. PADRE AGRESOR. PERDIDA PATRIA POTESTAD. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4087"
02-08-2017,"Convocada a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO COLORADO, sublema 10  hasta el 02/08/2017 23:59 Titular: Verri, Walter tomo 0 pag.7 d.s.4112"
03-08-2017,"Convocada a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO COLORADO, sublema 10  hasta el 03/08/2017 15:22 Titular: Verri, Walter tomo 0 pag.11 d.s.4113"
17-10-2017,"Convocada a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO COLORADO, sublema 10  hasta el 17/10/2017 23:59 Titular: Verri, Walter tomo 0 pag.27 d.s.4129"
17-10-2017,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 137362; MEMORIAL HOLOCAUSTO PUEBLO JUDIO. ATENTADOS. REPUDIO. CUESTION POLITICA. PLANTEAMIENTO.  tomo 0 pág. 52  d.s. 4130"
18-10-2017,"Convocada a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO COLORADO, sublema 10  hasta el 18/10/2017 23:59 Titular: Verri, Walter tomo 0 pag.63 d.s.4130"
05-12-2017,"Convocada a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO COLORADO, sublema 10  hasta el 06/12/2017 23:59 Titular: Verri, Walter tomo 0 pag.102 d.s.4137"
17-04-2018,"Convocada a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO COLORADO, sublema 10  hasta el 18/04/2018 23:59 Titular: Verri, Walter tomo 0 pag.27 d.s.4157"
18-04-2018,"Presenta la exposicion verbal. Asunto: 139417; VIOLENCIA DOMESTICA. COMPLEMENTO NORMATIVO. INSTRUMENTACION. NECESIDAD. Efectúa la misma:   tomo 0 pág. 11  d.s. 4159"
18-04-2018,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 139417; VIOLENCIA DOMESTICA. COMPLEMENTO NORMATIVO. INSTRUMENTACION. NECESIDAD.  tomo 0 pág. 11  d.s. 4159"
14-08-2018,"Convocada a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO COLORADO, sublema 10  hasta el 14/08/2018 23:59 Titular: Verri, Walter tomo 0 pag.362 d.s.4179"
15-08-2018,"Convocada a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO COLORADO, sublema 10  hasta el 15/08/2018 23:59 Titular: Verri, Walter tomo 0 pag.81 d.s.4180"
16-08-2018,"Convocada a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO COLORADO, sublema 10  hasta el 16/08/2018 17:38 Titular: Verri, Walter tomo 0 pag.5 d.s.4182"
24-10-2018,"Convocada a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO COLORADO, sublema 10  hasta el 24/10/2018 23:59 Titular: Verri, Walter tomo 0 pag.9 d.s.4200"
25-10-2018,"Convocada a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO COLORADO, sublema 10  hasta el 25/10/2018 23:59 Titular: Verri, Walter tomo 0 pag.9 d.s.4201"
25-10-2018,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3456/2018; TRABAJADOR EMPRESA PILI S.A. SEGURO DESEMPLEO. EXTENSION.  tomo 0 pág. 16  d.s. 4201"
06-11-2018,"Convocada a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO COLORADO, sublema 10  hasta el 06/11/2018 23:59 Titular: Verri, Walter tomo 0 pag.23 d.s.4202"
07-11-2018,"Convocada a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO COLORADO, sublema 10  hasta el 07/11/2018 22:34 Titular: Verri, Walter tomo 0 pag.61 d.s.4203"
08-11-2018,"Convocada a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO COLORADO, sublema 10  hasta el 08/11/2018 23:59 Titular: Verri, Walter tomo 0 pag.84 d.s.4203"
09-04-2019,"Convocada a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO COLORADO, sublema 10  hasta el 09/04/2019 23:59 Titular: Verri, Walter tomo 0 pag.32 d.s.4219"
10-04-2019,"Convocada a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO COLORADO, sublema 10  hasta el 11/04/2019 23:59 Titular: Verri, Walter tomo 0 pag.16 d.s.4222"
13-08-2019,"Convocada a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO COLORADO, sublema 10  hasta el 13/08/2019 23:59 Titular: Verri, Walter tomo 0 pag.21 d.s.4244"
14-08-2019,"Convocada a la Cámara de Representantes por el departamento de PAYSANDU por el lema PARTIDO COLORADO, sublema 10  hasta el 15/08/2019 23:59 Titular: Verri, Walter tomo 0 pag.26 d.s.4245"
