Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"13-10-2015  00:00",1,1,0,0,0,0
"11-12-2017  23:42",1,1,0,0,0,0
"12-12-2017  23:19",1,1,0,0,0,0
"13-12-2017  23:39",1,1,0,0,0,0
"10-07-2018  21:26",1,1,0,0,0,0
"11-07-2018  16:34",1,1,0,0,0,0
"11-07-2018  23:47",1,1,0,0,0,0
"17-10-2018  23:50",1,0,0,1,0,0
"18-10-2018  23:39",1,1,0,0,0,0
"27-12-2018  19:27",1,1,0,0,0,0
"07-05-2019  10:33",1,1,0,0,0,0
"07-05-2019  22:08",1,1,0,0,0,0
"08-05-2019  22:24",1,1,0,0,0,0
"09-05-2019  22:35",1,1,0,0,0,0
"16-07-2019  22:20",1,1,0,0,0,0
"17-07-2019  22:40",1,1,0,0,0,0
