Fecha,Texto
15-02-2010,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 15/02/2010 00:02  tomo 0 pag.6 d.s.3628"
15-02-2010,"Renuncia por opción el 15/02/2010"
15-02-2010,"Convocado a la Cámara de Senadores hasta el 14/02/2015 23:59  tomo 468 pag.0 d.s.1"
01-03-2010,"Pasaje a Ministro o Subsecretario el 01/03/2010 #FCHFIN#"
08-05-2012,"Presenta la nota. Asunto: 112210; MINISTERIO DE TRANSPORTE Y ÓBRAS PÚBLICAS."
08-05-2012,"Presenta la nota. Asunto: 112212; MINISTERIO DE TRANSPORTE Y ÓBRAS PÚBLICAS"
29-05-2012,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/834/2012; PLUNA. SITUACION. INFORME. MINISTRO TRANSPORTE Y OBRAS PUBLICAS. LLAMADO A SALA.   tomo 493 pág. 317  d.s. 150"
29-05-2012,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/834/2012; PLUNA. SITUACION. INFORME. MINISTRO TRANSPORTE Y OBRAS PUBLICAS. LLAMADO A SALA.   tomo 493 pág. 319  d.s. 150"
29-05-2012,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/834/2012; PLUNA. SITUACION. INFORME. MINISTRO TRANSPORTE Y OBRAS PUBLICAS. LLAMADO A SALA.   tomo 493 pág. 325  d.s. 150"
29-05-2012,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/834/2012; PLUNA. SITUACION. INFORME. MINISTRO TRANSPORTE Y OBRAS PUBLICAS. LLAMADO A SALA.   tomo 493 pág. 329  d.s. 150"
29-05-2012,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/834/2012; PLUNA. SITUACION. INFORME. MINISTRO TRANSPORTE Y OBRAS PUBLICAS. LLAMADO A SALA.   tomo 493 pág. 330  d.s. 150"
29-05-2012,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/834/2012; PLUNA. SITUACION. INFORME. MINISTRO TRANSPORTE Y OBRAS PUBLICAS. LLAMADO A SALA.   tomo 493 pág. 336  d.s. 150"
29-05-2012,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/834/2012; PLUNA. SITUACION. INFORME. MINISTRO TRANSPORTE Y OBRAS PUBLICAS. LLAMADO A SALA.   tomo 493 pág. 344  d.s. 150"
29-05-2012,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/834/2012; PLUNA. SITUACION. INFORME. MINISTRO TRANSPORTE Y OBRAS PUBLICAS. LLAMADO A SALA.   tomo 493 pág. 348  d.s. 150"
29-05-2012,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/834/2012; PLUNA. SITUACION. INFORME. MINISTRO TRANSPORTE Y OBRAS PUBLICAS. LLAMADO A SALA.   tomo 493 pág. 349  d.s. 150"
29-10-2012,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1032/2012; EX-PLUNA. SUBASTA. AVAL BANCARIO. ANTECEDENTES. DECRETOS REGLAMENTARIOS. INFORMES. MINISTRO ECONOMIA Y FINANZAS, MINISTRO TRANSPORTE Y OBRAS PUBLICAS Y PRESIDENTE BROU. CONVOCATORIA. LLAMADO A SALA.  tomo 500 pág. 298  d.s. 182"
29-10-2012,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1032/2012; EX-PLUNA. SUBASTA. AVAL BANCARIO. ANTECEDENTES. DECRETOS REGLAMENTARIOS. INFORMES. MINISTRO ECONOMIA Y FINANZAS, MINISTRO TRANSPORTE Y OBRAS PUBLICAS Y PRESIDENTE BROU. CONVOCATORIA. LLAMADO A SALA.  tomo 500 pág. 325  d.s. 182"
29-10-2012,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1032/2012; EX-PLUNA. SUBASTA. AVAL BANCARIO. ANTECEDENTES. DECRETOS REGLAMENTARIOS. INFORMES. MINISTRO ECONOMIA Y FINANZAS, MINISTRO TRANSPORTE Y OBRAS PUBLICAS Y PRESIDENTE BROU. CONVOCATORIA. LLAMADO A SALA.  tomo 500 pág. 336  d.s. 182"
29-10-2012,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1032/2012; EX-PLUNA. SUBASTA. AVAL BANCARIO. ANTECEDENTES. DECRETOS REGLAMENTARIOS. INFORMES. MINISTRO ECONOMIA Y FINANZAS, MINISTRO TRANSPORTE Y OBRAS PUBLICAS Y PRESIDENTE BROU. CONVOCATORIA. LLAMADO A SALA.  tomo 500 pág. 348  d.s. 182"
