Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"COLONIZACION TIERRAS (LEY). MODIFICACION.-",,04-12-2007,"CSS   : 1009 / 2007","CSS   : 20-12-2007 Comisión anexa carpeta."
"COMPRAS ESTADO. PAGO INTERESES COMERCIALES. EXONERACION.",,07-11-2007,"CSS   : 984 / 2007  CRR   : 2292 / 2007",": 26-04-2008 Poder Ejecutivo promulga."
"LICENCIADO TRABAJO SOCIAL. ASISTENTE SOCIAL. PROFESION.  REGLAMENTACION. NORMAS.-",,07-11-2007,"CSS   : 983 / 2007","CSS   : 15-02-2010 Archívese"
"AUTO DE PROCESAMIENTO. CODIGO PROCESO PENAL. MODIFICACION.",,18-09-2007,"CSS   : 927 / 2007  CRR   : 2190 / 2007",": 26-09-2008 Poder Ejecutivo promulga."
"PROCESOS JUDICIALES. USO DOCUMENTOS ELECTRONICOS, FIRMA  ELECTRONICA Y FIRMA DIGITAL. AUTORIZACION.",,18-09-2007,"CSS   : 928 / 2007  CRR   : 2191 / 2007",": 26-12-2007 Poder Ejecutivo promulga."
"LAVADO ACTIVOS Y CRIMEN ORGANIZADO. COMISION ESPECIAL.  CREACION.-",,11-09-2007,"CSS   : 924 / 2007","CSS   : 15-02-2010 Archívese"
"NACIONALIDAD URUGUAYA. NORMAS. MODIFICACION.",,06-06-2007,"CSS   : 837 / 2007  CRR   : 1972 / 2007","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INMUEBLES PROPIEDAD PRIVADA. INGRESO GOBIERNOS DEPARTAMENTALES.  AUTORIZACION.",,08-05-2007,"CSS   : 818 / 2007  CRR   : 1770 / 2007",": 18-05-2007 Poder Ejecutivo promulga."
"POLICIA. DELITO ELECTORAL ELECCIONES INTERNAS PARTIDOS  POLITICOS JUNIO 2004. AMNISTIA.",,03-05-2007,"CSS   : 815 / 2007  CRR   : 1842 / 2007",": 11-08-2007 Poder Ejecutivo promulga."
"SISTEMA ARCHIVOS (NACIONAL). CREACION.",,18-04-2007,"CSS   : 797 / 2007  CRR   : 1905 / 2007",": 20-12-2007 Poder Ejecutivo promulga."
"INMUEBLES RURALES Y EXPLOTACIONES AGROPECUARIAS. RESOLUCIONES  PODER EJECUTIVO. ASAMBLEA GENERAL. COMUNICACION.-",,27-12-2006,"CSS   : 736 / 2006","CSS   : 06-03-2007 Se da cuenta en comisión."
"INSTITUCION DERECHOS HUMANOS (NACIONAL). CREACION.",,20-12-2006,"CRR   : 3002 / 2008  CSS   : 731 / 2006",": 24-12-2008 Poder Ejecutivo promulga."
"HIPODROMOS MUNICIPALES. IGUALES FACULTADES LEGALES CONCEDIDAS  HIPODROMO LAS PIEDRAS. OTORGAMIENTO.",,29-11-2006,"CSS   : 702 / 2006","CSS   : 31-07-2008 Pasa a archivo."
"DELITOS IDENTIDAD, ESTADO CIVIL, SEXUALES. CODIGO PENAL.  MODIFICACION.-",,22-11-2006,"CSS   : 696 / 2006","CSS   : 15-02-2010 Archívese"
"CASTIGO FISICO MENORES. PROHIBICION. CODIGO NIÑEZ Y  ADOLESCENCIA. MODIFICACION.",,22-11-2006,"CRR   : 2005 / 2007  CSS   : 697 / 2006",": 09-12-2007 Poder Ejecutivo promulga."
"CONSEJO AGROPECUARIO. CREACION.",,22-11-2006,"CSS   : 695 / 2006  CRR   : 1513 / 2006",": 12-05-2007 Poder Ejecutivo promulga."
"ESTUPEFACIENTES. USO Y COMERCIALIZACION. (LEY 17.016).  MODIFICACION.-",,11-10-2006,"CSS   : 653 / 2006","CSS   : 31-07-2008 Pasa a archivo."
"ANIMALES. PROTECCION, TENENCIA RESPONSABLE, DERECHOS Y  OBLIGACIONES. NORMAS.",,04-10-2006,"CSS   : 645 / 2006","CSS   : 13-12-2007 Comisión anexa carpeta."
"URUGUAYOS RESIDENTES EXTERIOR. VOTO POR CORRESPONDENCIA.  DERECHO. IMPLEMENTACION.",,04-10-2006,"CSS   : 644 / 2006","CSS   : 15-04-2009 Por reglamento de la Cámara de Senadores pasa a archivo."
"ENVASES NO RETORNABLES. ENTERRAMIENTO. PROHIBICION.",,29-09-2006,"CSS   : 643 / 2006","CSS   : 01-04-2008 Pasa a archivo."
"PARTIDOS POLITICOS. CAMPAÑAS ELECTORALES. FINANCIAMIENTO,  PUBLICIDAD, FUNCIONAMIENTO. NORMAS.",,06-09-2006,"CSS   : 625 / 2006","CSS   : 15-02-2010 Archívese"
"CIUDADANOS SITUACION CALLE. ASISTENCIA. NORMAS.",,06-09-2006,"CSS   : 616 / 2006","CSS   : 21-06-2007 Pasa a archivo."
"ADOPCION. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION.",,06-09-2006,"CRR   : 2720 / 2008  CSS   : 615 / 2006","CSS   : 18-09-2009 Poder Ejecutivo promulga."
"DIA PREVENCION SUICIDIO (NACIONAL) - 17 JULIO. DECLARACION.",,08-08-2006,"CSS   : 595 / 2006  CRR   : 1237 / 2006",": 12-01-2007 Poder Ejecutivo promulga."
"INFORMACION ORGANISMOS PUBLICOS. ACCESO CIUDADANOS. DERECHO.  NORMAS.",,14-06-2006,"CRR   : 2719 / 2008  CSS   : 541 / 2006",": 17-10-2008 Poder Ejecutivo promulga."
"PRESIDENTE REPUBLICA PERIODO DICTADURA. DERECHOS JUBILATORIOS.  EXCLUSION.-",,13-06-2006,"CSS   : 539 / 2006","CSS   : 08-05-2008 Pasa a archivo."
"SALUD SEXUAL Y REPRODUCTIVA. CODIGO PENAL. MODIFICACION.",,06-06-2006,"A.G.  : 219 / 2008  CRR   : 2182 / 2007  CSS   : 526 / 2006",": 01-12-2008 Poder Ejecutivo promulga."
"ARDAO, Arturo. ESCRITOR. OBRAS. EDICION.-",,04-04-2006,"CSS   : 477 / 2006","CSS   : 06-05-2008 Se aprueba Resolución."
"LISTAS ELECTORALES. CANDIDATOS AMBOS SEXOS. OBLIGATORIEDAD.",,08-03-2006,"CRR   : 2589 / 2008  CSS   : 455 / 2006","CRR   : 23-04-2009 Se anexa carpeta."
"CODIGO NIÑEZ Y ADOLESCENCIA. NORMAS. MODIFICACION.",,08-12-2005,"CSS   : 415 / 2005","CSS   : 09-11-2006 Se anexa carpeta."
"CODIGO NIÑEZ Y ADOLESCENCIA. MALTRATO Y VIOLENCIA SEXUAL.  NORMAS. MODIFICACION.",,08-12-2005,"CRR   : 1453 / 2006  CSS   : 416 / 2005","CRR   : 16-04-2013 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PRETENSION PUNITIVA ESTADO. LEY CADUCIDAD. ALCANCE ARTICULOS 1  A 4. INTERPRETACION.",,15-11-2005,"CSS   : 390 / 2005","CSS   : 31-07-2008 Pasa a archivo."
"CRIMENES LESA HUMANIDAD. DELITO. ADECUACION ESTATUTO CORTE  PENAL INTERNACIONAL.",,08-11-2005,"CRR   : 1103 / 2006  CSS   : 380 / 2005",": 25-09-2006 Poder Ejecutivo promulga."
"EMPRESAS AGROPECUARIAS. SOCIEDADES ANONIMAS Y COMANDITARIAS POR  ACCIONES. ACTIVIDAD Y EXPLOTACION. REGULACION.-",,08-11-2005,"CSS   : 379 / 2005","CSS   : 15-02-2010 Archívese"
"HURTO. CIRCUNSTANCIAS AGRAVANTES. CODIGO PENAL. MODIFICACION.",,18-10-2005,"CSS   : 365 / 2005  CRR   : 564 / 2005",": 19-12-2005 Poder Ejecutivo promulga."
"CONSOLIDACION ADEUDOS. REGIMEN. IMPLEMENTACION.",,07-09-2005,"CRR   : 872 / 2006  CSS   : 325 / 2005","CRR   : 28-11-2006 Se archiva a solicitud de la Comisión."
"FONTANA de HEBER, Cecilia. HOMENAJE.",,17-08-2005,"CSS   : 298 / 2005","CSS   : 06-09-2005 Discusión."
"DELITOS VIOLACION, ATENTADO VIOLENTO PUDOR, ESTUPRO Y RAPTO.  EXTINCION POR MATRIMONIO. DEROGACION. CODIGO PENAL.  MODIFICACION.",,10-08-2005,"CSS   : 283 / 2005  CRR   : 527 / 2005",": 29-12-2005 Poder Ejecutivo promulga."
"GOBIERNOS DEPARTAMENTALES. PRESTACION SERVICIOS. CONVENIOS.  AUTORIZACION.",,03-08-2005,"CRR   : 970 / 2006  CSS   : 275 / 2005",": 08-01-2007 Poder Ejecutivo promulga."
"MINISTERIO DESARROLLO SOCIAL. PASES EN COMISION. INCREMENTO.  AUTORIZACION.",,21-06-2005,"CSS   : 222 / 2005  CRR   : 319 / 2005",": 01-08-2005 Poder Ejecutivo promulga."
"REFUGIADO. ESTATUTO. NORMAS. APROBACION.",,21-06-2005,"CSS   : 224 / 2005","CSS   : 12-07-2005 Se da cuenta en comisión."
"CONTRABANDO. DELITO. CODIGO PENAL. MODIFICACION.",,21-06-2005,"CSS   : 223 / 2005  CRR   : 563 / 2005","CRR   : 18-11-2008 Se archiva a solicitud de la Comisión."
"REGISTRO ELECTORAL PERSONAS DISCAPACIDAD FISICA (ESPECIAL).  CREACION.",,12-04-2005,"CRR   : 2569 / 2008  CSS   : 150 / 2005","CRR   : 16-04-2013 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"IMAGENES EN MOVIMIENTO. PATRIMONIO. NORMAS.",,05-04-2005,"CSS   : 139 / 2005  CRR   : 171 / 2005","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COOPERATIVAS ARTESANALES MUJERES RURALES. REGIMEN TRIBUTARIO.  EXONERACION.",,16-03-2005,"CSS   : 117 / 2005","CSS   : 31-07-2008 Pasa a archivo."
"SOCIEDADES COOPERATIVAS. INTEGRACION Y REPRESENTACION SOCIOS.  REGULACION.-",,16-03-2005,"CSS   : 115 / 2005","CSS   : 31-07-2008 Pasa a archivo."
"UNION CONCUBINARIA. DERECHOS Y OBLIGACIONES. REGIMEN.",,16-03-2005,"CRR   : 1271 / 2006  CSS   : 116 / 2005",": 27-12-2007 Poder Ejecutivo promulga."
"LICENCIA LEGISLADORES. REGIMEN. MODIFICACION.-",,16-03-2005,"CSS   : 114 / 2005","CSS   : 31-05-2005 Comisión aconseja su pase a Archivo."
"PARAJE GUAYUVIRA (ARTIGAS). RELEVAMIENTO PADRONES ESTADO.  LANZAMIENTOS. SUSPENSION.",,15-03-2005,"CSS   : 122 / 2005","CSS   : 30-05-2006 Pasa a archivo."
"REGLAMENTO CAMARA SENADORES. ARTICULOS 36, 130, 146 Y 159.  MODIFICACION.",,08-03-2005,"CSS   : 95 / 2005","CSS   : 12-04-2005 Se aprueba Resolución."
"BANCOS COMERCIAL, MONTEVIDEO Y CAJA OBRERA. ACTIVOS.  TRANSFERENCIA.-",,07-09-2004,"CSS   : 1478 / 2004","CSS   : 14-09-2004 Discusión general."
"SARAVIA, Aparicio. ANIVERSARIO FALLECIMIENTO (100). FERIADO NO  LABORABLE. REMUNERACION.",,26-08-2004,"CSS   : 1468 / 2004  CRR   : 4044 / 2004",": 09-09-2004 Poder Ejecutivo promulga."
"COOPERATIVAS. DEUDAS TRABAJADORES Y PASIVOS. CANCELACION. FONDO  REFINANCIACION. CREACION.",,24-08-2004,"CSS   : 1466 / 2004  CRR   : 4041 / 2004","CRR   : 03-05-2005 Se archiva a solicitud de la Comisión."
"JUBILACIONES Y PENSIONES BANCARIAS. IMPUESTO TRANSITORIO.
CREACION.",,11-08-2004,"A.G.  : 129 / 2004  CSS   : 1462 / 2004  CRR   : 4017 / 2004",": 15-10-2004 Poder Ejecutivo promulga."
"DEUDORES INSTITUCIONES FINANCIERAS PUBLICA Y PRIVADA.  EJECUCIONES. SUSPENSION.-",,05-08-2004,"CSS   : 1457 / 2004","CSS   : 14-02-2005 Pasa a archivo."
"FIDEICOMISOS. FONDO ADMINISTRACION ACTIVOS FINANCIEROS.  CREACION.",,20-07-2004,"CSS   : 1446 / 2004","CSS   : 14-02-2005 Pasa a archivo."
"URUGUAY. OEA. CLAUSULA DEMOCRATICA. RECURSO.-",,02-06-2004,"CSS   : 1413 / 2004","CSS   : 02-06-2004 Fundamento de voto."
"IRAN. TERREMOTO. APOYO PARLAMENTO URUGUAYO. DECLARACION.-",,13-01-2004,"C.P.  : 85 / 2004","C.P.  : 13-01-2004 Se aprueba Declaración."
"DEUDORES AHORRISTAS EN DOLARES BHU. SOLUCIONES. FORMULA.-",,06-11-2003,"CSS   : 1245 / 2003","CSS   : 14-02-2005 Pasa a archivo."
"LISTAS ELECTORALES. PARTICIPACION EQUITATIVA PERSONAS AMBOS  SEXOS. PROMOCION. INTEGRACION. NORMAS.",,23-10-2003,"CSS   : 1235 / 2003","CSS   : 18-11-2003 Se da cuenta en comisión."
"ORGANISMOS ESTADO. GASTOS Y PAGOS URGENTE CONSIDERACION.  OBSERVACION TRIBUNAL CUENTAS.",,15-10-2003,"CSS   : 1232 / 2003  CRR   : 3463 / 2003","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"LINDN, Anna. CANCILLER SUECA. HOMENAJE.-",,12-09-2003,"CSS   : 1188 / 2003","CSS   : 16-09-2003 Se aprueba Resolución."
"CIUDADANOS RESIDENTES EXTERIOR. DERECHO SUFRAGIO. NORMAS.  REGULACION.",,20-08-2003,"CSS   : 1164 / 2003","CSS   : 15-06-2004 C.SS. rechaza."
"MISIONES PAZ FUERZAS ARMADAS. ALCANCE AUTORIZACIONES.  INTERPRETACION.",,30-07-2003,"CSS   : 1143 / 2003","CSS   : 04-08-2003 Comisión vota negativamente el proyecto."
"COMUNIDAD EUROPEA - PRESIDENTE SENADO Y ASAMBLEA GENERAL  URUGUAYOS. APOYO PARLAMENTO URUGUAYO. CONVENIO. APROBACION.",,04-07-2003,"CSS   : 1104 / 2003","CSS   : 02-09-2003 Se aprueba Resolución."
"CONTRATOS DE OBRA O DE SERVICIOS. ARTICULO 229  CONSTITUCION REPUBLICA. ALCANCE.-",,28-05-2003,"CSS   : 1074 / 2003","CSS   : 14-02-2005 Pasa a archivo."
"LACAZE (COLONIA). ANIVERSARIO FUNDACION (50). FERIADO.  DECLARACION.",,25-03-2003,"CSS   : 1028 / 2003  CRR   : 2923 / 2003",": 08-05-2003 Poder Ejecutivo promulga."
"GUERRA ESTADOS UNIDOS - IRAK. CARTA NACIONES UNIDAS.  REAFIRMACION.-",,18-03-2003,"CSS   : 1026 / 2003","CSS   : 14-02-2005 Pasa a archivo."
"REMUNERACIONES SUJETAS IPC. AJUSTE TRIBUTARIO. NORMAS.-",,04-02-2003,"CSS   : 1002 / 2003","CSS   : 19-02-2003 Se da cuenta en comisión."
"TARIFAS PUBLICAS. RECARGO POR VENCIMIENTO MENSUAL ANTERIOR  COBRO SUELDO. PROHIBICION.",,03-12-2002,"CSS   : 972 / 2002","CSS   : 18-03-2003 Se da cuenta en comisión."
"INSTITUTO NACIONAL ONCOLOGIA. LEY 17.556 ARTICULO 131.  MODIFICACION.",,03-12-2002,"CSS   : 970 / 2002","CSS   : 14-02-2005 Pasa a archivo."
"AHORRO BANCARIO. PROTECCION. NORMAS.-",,03-12-2002,"CSS   : 973 / 2002","CSS   : 14-02-2005 Pasa a archivo."
"ALTOS FUNCIONARIOS DEL ESTADO. REMUNERACIONES. IMPUESTO.  MODIFICACION.-",,19-11-2002,"CSS   : 959 / 2002","CSS   : 18-03-2003 Pasa a archivo."
"PEREYRA, Carlos Julio. TRAYECTORIA. HOMENAJE.-",,13-11-2002,"CSS   : 954 / 2002","CSS   : 03-12-2002 Discusión."
"EMPRESA COPAINOR. TRABAJADORES. SEGURO DESOCUPACION. EXTENSION.",,08-10-2002,"CSS   : 918 / 2002","CSS   : 15-10-2002 Se aprueba Minuta de Comunicación."
"FONDO NACIONAL VIVIENDA Y FONDO VIVIENDAS PASIVOS. RECAUDACION  MENSUAL. MVOTMA. VUELCO. OBLIGATORIEDAD.",,07-10-2002,"CSS   : 917 / 2002","CSS   : 14-02-2005 Pasa a archivo."
"PEONES PRACTICOS. MANO DE OBRA. SELECCION. NORMAS.-",,02-10-2002,"CSS   : 914 / 2002","CSS   : 14-02-2005 Pasa a archivo."
"BREZZO PAREDES, Luis. FALLECIMIENTO. HOMENAJE.",,24-09-2002,"CSS   : 905 / 2002","CSS   : 24-09-2002 Se aprueba Resolución."
"HABEAS DATA. DERECHO CONOCER INFORMACION PERSONAL RECOPILADA  POR ORGANISMOS DEL ESTADO.",,21-08-2002,"CSS   : 885 / 2002","CSS   : 17-09-2002 Se da cuenta en comisión."
"CONCESIONES NACIONALES. APROBACION LEGISLATIVA.-",,20-06-2002,"CSS   : 825 / 2002","CSS   : 09-07-2002 Se da cuenta en comisión."
"DERECHO POSITIVO. IGUALDAD HOMBRES Y MUJERES. NORMAS  INTERNACIONALES. SOPORTE ELECTRONICO. PUBLICACION.-",,05-06-2002,"CSS   : 816 / 2002","CSS   : 14-02-2005 Pasa a archivo."
"PASIVIDADES. REAJUSTE ADICIONAL.-",,04-06-2002,"CSS   : 815 / 2002","CSS   : 18-03-2003 Pasa a archivo."
"PASES EN COMISION. REGLAMENTACION.",,02-05-2002,"CSS   : 792 / 2002","CSS   : 14-02-2005 Pasa a archivo."
"VENEZUELA. GOLPE ESTADO ABRIL 2002. CONDENA.",,18-04-2002,"CSS   : 782 / 2002","CSS   : 30-04-2002 Se aprueba Resolución."
"PRODUCTOR RURAL. BONO CUPON CERO. ADQUISICION. PRORROGA.-",,17-04-2002,"CSS   : 779 / 2002","CSS   : 24-04-2002 Fundamento de voto."
"PRODUCTORES AGROPECUARIOS. EJECUCIONES. SUSPENSION.-",,17-04-2002,"CSS   : 778 / 2002","CSS   : 14-02-2005 Pasa a archivo."
"PRODUCTORES RURALES DAMNIFICADOS TORNADO 10/03/2002. FONDO  INDEMNIZACION. CREACION.-",,09-04-2002,"CSS   : 766 / 2002","CSS   : 16-04-2002 Comisión vota negativamente el proyecto."
"TASA TOBIN. TRANSACCIONES FINANCIERAS ESPECULATIVAS. APLICACION  INTERNACIONAL.",,03-04-2002,"CSS   : 760 / 2002","CSS   : 18-03-2003 Pasa a archivo."
"CODIGO PROCESO PENAL. VIGENCIA. SUSPENSION. COMISION REFORMA.  CREACION.",,03-04-2002,"CSS   : 762 / 2002  CRR   : 2074 / 2002",": 18-06-2002 Poder Ejecutivo promulga."
"INCAPACIDAD Y CURATELA. CODIGO CIVIL. MODIFICACION.",,12-12-2001,"CRR   : 2061 / 2002  CSS   : 682 / 2001",": 21-08-2002 Poder Ejecutivo promulga."
"ELECCIONES. CIUDADANOS 75 AÑOS. VOTO. EXONERACION.",,15-11-2001,"CSS   : 650 / 2001","CSS   : 05-03-2002 Se da cuenta en comisión."
"ANTEL, OSE Y UTE. BONIFICACION TARIFAS. VIVIENDAS JUBILADOS  Y PENSIONISTAS.-",,13-11-2001,"CSS   : 648 / 2001","CSS   : 14-02-2005 Pasa a archivo."
"PATENTES INVENCION. LEY 17164. ARTICULO 127. INCISO I.  MODIFICACION.",,16-10-2001,"CSS   : 602 / 2001","CSS   : 24-10-2001 Fundamento de voto."
"TRATADO ROMA. ESTATUTO CORTE PENAL INTERNACIONAL. APROBACION.",,09-10-2001,"CSS   : 596 / 2001","CSS   : 18-10-2001 Se da cuenta en comisión."
"LAUSAROT, Ariel. PASES EN COMISION. MANIFESTACIONES.-",,02-10-2001,"CSS   : 582 / 2001","CSS   : 02-10-2001 Fundamento de voto."
"SECTOR AGROPECUARIO. ENDEUDAMIENTO. REFINANCIACION.-",,30-08-2001,"CSS   : 557 / 2001","CSS   : 14-02-2005 Pasa a archivo."
"SECTOR ARROCERO. ENDEUDAMIENTO. REFINANCIACION.",,29-08-2001,"CSS   : 555 / 2001","CSS   : 18-03-2003 Pasa a archivo."
"SOCIEDADES ANONIMAS. MIEMBROS DIRECTORIO Y REPRESENTANTES.  NOMINA. REGISTRO.-",,22-08-2001,"CSS   : 552 / 2001","CSS   : 09-04-2002 Comisión posterga su tratamiento."
"PACIENTES. DERECHOS Y OBLIGACIONES. REGULACION.",,31-07-2001,"CRR   : 3932 / 2004  CSS   : 514 / 2001","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DEUDOR. BIENES MUEBLES Y UTILES CASA HABITACION.  INEMBARGABILIDAD.",,04-07-2001,"CRR   : 2062 / 2002  CSS   : 488 / 2001",": 18-06-2002 Poder Ejecutivo promulga."
"CONSEJO ECONOMIA NACIONAL. CREACION.",,26-06-2001,"CSS   : 480 / 2001","CSS   : 03-07-2001 Se da cuenta en comisión."
"TELEFONIA CELULAR TERRESTRE (ANCEL). PAQUETE ACCIONARIO. VENTA  PARCIAL. DEROGACION.-",,06-06-2001,"CSS   : 464 / 2001","CSS   : 14-02-2005 Pasa a archivo."
"PUBLICIDAD CONSUMO TABACO. AVISADORES. IMPUESTO 30%. CREACION.-",,09-05-2001,"CSS   : 438 / 2001","CSS   : 14-02-2005 Pasa a archivo."
"PRODUCTORES AGROPECUARIOS DEPARTAMENTO ARTIGAS. PAGO APORTES  BPS Y PAGO IMPUESTO PATRIMONIO. VENCIMIENTOS. PRORROGA.-",,09-01-2001,"CSS   : 371 / 2001","CSS   : 13-03-2002 Por resolución del Cuerpo pasa a archivo."
"BANCO PREVISION SOCIAL. EXPRESION CARGO ELECTIVO. DECLARACION.",,09-01-2001,"CSS   : 370 / 2001","CSS   : 06-03-2001 Se da cuenta en comisión."
"INTENDENCIAS MUNICIPALES. ADQUISICION BIENES CAPITAL Y  SERVICIOS. CREDITO POR IVA. PODER EJECUTIVO. OTORGAMIENTO.-",,02-01-2001,"CSS   : 365 / 2001","CSS   : 14-02-2005 Pasa a archivo."
"CODIGO PROCESO PENAL. REDACCION. REVISION. GRUPO TRABAJO.  CREACION.-",,19-12-2000,"CSS   : 347 / 2000","CSS   : 19-12-2000 Se aprueba Resolución."
"DIA DONACION Y TRANSPLANTE ORGANOS Y TEJIDOS (NACIONAL).  DECLARACION.",,23-10-2000,"CRR   : 1422 / 2001  CSS   : 303 / 2000",": 23-10-2001 Poder Ejecutivo promulga."
"PARTO. PRESENCIA ACOMPAÑANTE. DERECHO.",,06-10-2000,"CRR   : 1254 / 2001  CSS   : 290 / 2000",": 23-08-2001 Poder Ejecutivo promulga."
"VIVIENDAS JUBILADOS Y PENSIONISTAS.  TARIFAS PUBLICAS.   BONIFICACION.-",,13-09-2000,"CSS   : 269 / 2000","CSS   : 14-02-2005 Pasa a archivo."
"SOCIEDADES COMERCIALES. ENTIDADES ESTATALES TENEDORES ACCIONES  O TITULARES PARTICIPACIONES. ESTADOS CONTABLES. PRESENTACION.",,12-09-2000,"CSS   : 264 / 2000","CSS   : 14-02-2005 Pasa a archivo."
"CARDOSO, José Pedro. SALA SENADO. DENOMINACION.-",,16-08-2000,"CSS   : 248 / 2000","CSS   : 14-02-2005 Pasa a archivo."
"DIA MARTIRES ARMENIA - 24 DE ABRIL. DECLARACION.",,02-08-2000,"CSS   : 236 / 2000  CRR   : 749 / 2000",": 26-03-2004 Poder Ejecutivo promulga."
"VILLA PURIFICACION HERVIDERO. REFUNDACION. COMISION HONORARIA.  CREACION. CAMPOS ASENTAMIENTO. MONUMENTO HISTORICO.  DECLARACION.",,06-07-2000,"CSS   : 216 / 2000","CSS   : 09-04-2002 Comisión posterga su tratamiento."
"DEUDORES ACTIVIDAD AGROPECUARIA. BANCO REPUBLICA E  INSTITUCIONES INTERMEDIACION FINANCIERA. VENCIMIENTOS.  PRORROGA. OTORGAMIENTO.",,06-06-2000,"CSS   : 183 / 2000","CSS   : 19-12-2000 Por resolución del Cuerpo pasa a archivo."
"INMUEBLE RURAL PARAJE GUAYUBIRA. DESALOJO. PRORROGA.",,01-06-2000,"CSS   : 171 / 2000","CSS   : 20-06-2000 Se da cuenta en comisión."
"CREDITOS LABORALES. FONDO GARANTIA. INSOLVENCIA PATRONAL.  CREACION.",,12-04-2000,"CSS   : 136 / 2000","CSS   : 14-02-2005 Pasa a archivo."
"GOBIERNOS LOCALES. DESIGNACION E INTEGRACION.",,12-04-2000,"CSS   : 133 / 2000","CSS   : 30-05-2000 Se da cuenta en comisión."
"DERECHO A LA INFORMACION Y ACCION HABEAS DATA. RECONOCIMIENTO.",,12-04-2000,"CSS   : 134 / 2000","CSS   : 30-05-2000 Se da cuenta en comisión."
"FONDO RECONVERSION LABORAL. NUEVOS RECURSOS. IMPLEMENTACION.",,12-04-2000,"CSS   : 135 / 2000","CSS   : 01-06-2000 Tratamiento en comisión."
"PARTIDOS POLITICOS. INTENDENCIAS MUNICIPALES. CANDIDATURA  UNICA.",,12-04-2000,"CSS   : 137 / 2000","CSS   : 20-07-2000 Tratamiento en comisión."
"DECRETO LEY 15.637. DEROGACION.",,12-04-2000,"CSS   : 123 / 2000","CSS   : 30-05-2000 Se da cuenta en comisión."
"BANCO DATOS CUMPLIMIENTO CREDITOS U OBLIGACIONES TRACTO  SUCESIVO. FUNCIONAMIENTO. REGLAMENTACION.",,12-04-2000,"CSS   : 124 / 2000","CSS   : 30-05-2000 Se da cuenta en comisión."
"USURA. LEGISLACION VIGENTE. MODIFICACION.",,12-04-2000,"CSS   : 129 / 2000","CSS   : 17-10-2001 Se anexa carpeta."
"GOBIERNOS DEPARTAMENTALES. INMUEBLES OBJETO REGULARIZACION.  EXONERACIONES.",,12-04-2000,"CSS   : 126 / 2000","CSS   : 01-06-2000 Tratamiento en comisión."
"TORTURA, HOMICIDIO POLITICO, OCULTAMIENTO PARADERO Y  DESAPARICION FORZADA. CRIMENES CONTRA HUMANIDAD.",,12-04-2000,"CSS   : 127 / 2000","CSS   : 30-05-2000 Se da cuenta en comisión."
"SESIONES SECRETAS SENADO. ARTICULO 35 REGLAMENTO. DEROGACION.",,12-04-2000,"CSS   : 128 / 2000","CSS   : 14-02-2005 Pasa a archivo."
"CREDITOS LABORALES. PREFERENCIAS. MODIFICACION.",,12-04-2000,"CSS   : 130 / 2000","CSS   : 14-02-2005 Pasa a archivo."
"DEUDORES CREDITOS CONSUMO. ARTICULO 4 CODIGO COMERCIO.  DEROGACION.",,12-04-2000,"CSS   : 131 / 2000","CSS   : 11-07-2000 Por resolución del Cuerpo vuelve a Comisión."
"FONDO INVERSIONES COLONIZACION. CREACION.",,12-04-2000,"CSS   : 132 / 2000","CSS   : 14-02-2005 Pasa a archivo."
"EMPRESAS COMERCIALES O INDUSTRIALES INFRACTORAS. OBLIGACIONES  PECUNIARIAS ESTADO. INTERVENCION.",,12-04-2000,"CSS   : 125 / 2000","CSS   : 30-05-2000 Se da cuenta en comisión."
"SINDICALIZACION Y NEGOCIACION COLECTIVA. CONVENIO  INTERNANCIONAL TRABAJO NRO. 98. ACTO DESPIDO PERJUICIO  TRABAJADOR. NULIDAD ABSOLUTA. DECLARACION.",,15-03-2000,"CSS   : 96 / 2000","CSS   : 14-02-2005 Pasa a archivo."
"REGISTRO TRABAJO. MINISTERIO TRABAJO Y SEGURIDAD SOCIAL. JOCKEY  CLUB. PERSONAL. INCLUSION.",,15-03-2000,"CSS   : 95 / 2000","CSS   : 14-02-2005 Pasa a archivo."
"TRABAJADORES INDUSTRIA CONSTRUCCION. REGIMEN HORARIO.  REGULACION.",,15-03-2000,"CSS   : 94 / 2000","CSS   : 14-02-2005 Pasa a archivo."
"DESEMPLEO. SUBSIDIO. TRABAJADORES RURALES, AGROINDUSTRIALES Y  FORESTALES. REGIMEN. INCORPORACION. DECRETO. APROBACION.",,15-03-2000,"CSS   : 98 / 2000","CSS   : 14-02-2005 Pasa a archivo."
"CREDITOS LABORALES. PRESCRIPCION.",,15-03-2000,"CSS   : 97 / 2000","CSS   : 14-02-2005 Pasa a archivo."
