Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema , sublema BATLLISMO UNIDO (TREINTA Y TRES) hasta el 13/02/1990 23:59  tomo 616 pag.4 d.s.1791"
15-02-1985,"Presenta el proyecto de declaración. Carpeta: A.G./1/1985; WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.- Se da cuenta al cuerpo:   tomo 60 pág. 8  d.s. 1"
20-02-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/27/1985; COMISION OBRA Manuel FLORES MORA (ESPECIAL). NOMBRAMIENTO.  tomo 616 pág. 61  d.s. 1794"
05-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/28/1985; AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 236  d.s. 1798"
05-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/28/1985; AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 237  d.s. 1798"
06-03-1985,"Presenta el proyecto de ley. Carpeta: CRR/75/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS.  EJECUCIONES JUDICIALES. SUSPENSION. Se da cuenta al cuerpo:    tomo 616 pág. 267  d.s. 1799"
08-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/28/1985; AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 297  d.s. 1800"
08-03-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/28/1985; AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 306  d.s. 1800"
12-03-1985,"Presenta el proyecto de resolución. Carpeta: CRR/98/1985; COMISION ALQUILERES (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 318  d.s. 1801"
13-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/80/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 616 pág. 362  d.s. 1802"
13-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/80/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 616 pág. 363  d.s. 1802"
13-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/80/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 616 pág. 365  d.s. 1802"
09-04-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/25/1985; COMISION BANCO CENTRAL (INVESTIGADORA). NOMBRAMIENTO.  tomo 617 pág. 47  d.s. 1805"
10-04-1985,"Presenta la exposicion verbal. Asunto: 98715; REGIMIENTO CABALLERIA Nº 7 SANTA CLARA OLIMAR (TREINTA Y TRES).  TRASLADO. PERJUICIOS. Efectúa la misma:    tomo 617 pág. 86  d.s. 1806"
10-04-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98715; REGIMIENTO CABALLERIA Nº 7 SANTA CLARA OLIMAR (TREINTA Y TRES).  TRASLADO. PERJUICIOS.  tomo 617 pág. 86  d.s. 1806"
10-04-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/97/1985; COMISION ENDEUDAMIENTO PRODUCTORES AGROPECUARIOS (INVESTIGADORA). NOMBRAMIENTO.  tomo 617 pág. 139  d.s. 1806"
23-04-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CRR/97/1985; COMISION ENDEUDAMIENTO PRODUCTORES AGROPECUARIOS (INVESTIGADORA). NOMBRAMIENTO.   tomo 60 pág. 224  d.s. 1809"
10-05-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./6/1985; PRESOS COMUNES. LIBERTAD ANTICIPADA Y PROVISIONAL. REGIMEN.-  tomo 60 pág. 158  d.s. 9"
23-05-1985,"Presenta el proyecto de resolución.  Asunto: 63021; PARLAMENTO LATINOAMERICANO (XI ASAMBLEA ORDINARIA). DELEGACION  CAMARA. CONCURRENCIA."
11-06-1985,"Presenta el proyecto de declaración. Carpeta: CRR/370/1985; HUELGUISTA EMPRESAS TRANSPORTE COLECTIVO PASAJEROS. ACTOS  VIOLENCIA. CENSURA. Se da cuenta al cuerpo:    tomo 618 pág. 72  d.s. 1820"
18-06-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 98127; UNIVERSIDAD REPUBLICA. GOBIERNO MILITAR. REPRESION.  tomo 618 pág. 185  d.s. 1823"
18-06-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 98127; UNIVERSIDAD REPUBLICA. GOBIERNO MILITAR. REPRESION.  tomo 618 pág. 186  d.s. 1823"
18-06-1985,"Presenta la exposicion verbal. Asunto: 96000; ARROZ. INDUSTRIA. DESARROLLO. NECESIDAD. Efectúa la misma:   tomo 618 pág. 362  d.s. 1826"
18-06-1985,"Presenta la exposicion verbal. Asunto: 96690; ARROCERO. DEUDA MONEDA EXTRANJERA. REFINANCIACION. Efectúa la misma:   tomo 618 pág. 362  d.s. 1826"
03-07-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96000; ARROZ. INDUSTRIA. DESARROLLO. NECESIDAD.  tomo 618 pág. 362  d.s. 1826"
03-07-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96690; ARROCERO. DEUDA MONEDA EXTRANJERA. REFINANCIACION.  tomo 618 pág. 362  d.s. 1826"
03-07-1985,"Presenta la exposicion verbal. Asunto: 97203; COMISION FOMENTO ARROCERAS (ESPECIAL). NOMBRAMIENTO. SOLICITUD. Efectúa la misma:   tomo 618 pág. 369  d.s. 1826"
03-07-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97203; COMISION FOMENTO ARROCERAS (ESPECIAL). NOMBRAMIENTO. SOLICITUD.  tomo 618 pág. 370  d.s. 1826"
10-07-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 465  d.s. 1828"
06-08-1985,"Presenta la exposicion verbal. Asunto: 98065; REPETIDORA CANAL 11 (TREINTA Y TRES). INSTALACION. SOLICITUD. Efectúa la misma:    tomo 619 pág. 31  d.s. 1833"
06-08-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98065; REPETIDORA CANAL 11 (TREINTA Y TRES). INSTALACION. SOLICITUD.  tomo 619 pág. 31  d.s. 1833"
06-08-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98723; MAESTRO RURAL TREINTA Y TRES (DPTO). TRANSPORTE GRATUITO.  OTORGAMIENTO.  tomo 619 pág. 31  d.s. 1833"
06-08-1985,"Presenta la exposicion verbal. Asunto: 98723; MAESTRO RURAL TREINTA Y TRES (DPTO). TRANSPORTE GRATUITO.  OTORGAMIENTO. Efectúa la misma:    tomo 619 pág. 31  d.s. 1833"
07-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/55/1985; TRABAJADOR NO DEPENDIENTE. PASIVIDAD. REGIMEN.  tomo 619 pág. 79  d.s. 1834"
13-08-1985,"Presenta la exposicion verbal. Asunto: 97307; FLORES MORA, CARLOS. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 619 pág. 119  d.s. 1835"
13-08-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97307; FLORES MORA, CARLOS. FALLECIMIENTO. HOMENAJE.  tomo 619 pág. 120  d.s. 1835"
13-08-1985,"Presenta el proyecto de resolución. Carpeta: CRR/603/1985; COMISION OBRA Carlos FLORES MORA (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 619 pág. 121  d.s. 1835"
13-08-1985,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4712; RIOS, HÉCTOR LORENZO. MANIFESTACIONES DIRECTOR DGSS NORBERTO  SANGUINETTI. PLANTEAMIENTO FUEROS.  tomo 619 pág. 132  d.s. 1835"
14-08-1985,"Presenta el proyecto de resolución. Carpeta: CRR/603/1985; COMISION OBRA Carlos FLORES MORA (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 619 pág. 155  d.s. 1836"
14-08-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96682; ARTICULOS PRIMERA NECESIDAD. PRECIOS. REBAJA.  tomo 619 pág. 164  d.s. 1836"
14-08-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96682; ARTICULOS PRIMERA NECESIDAD. PRECIOS. REBAJA.  tomo 619 pág. 165  d.s. 1836"
14-08-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96682; ARTICULOS PRIMERA NECESIDAD. PRECIOS. REBAJA.  tomo 619 pág. 167  d.s. 1836"
10-09-1985,"Presenta la exposicion verbal. Asunto: 11517; SARAVIA, APARICIO. ANIVERSARIO FALLECIMIENTO (81). HOMENAJE  CAMARA. Efectúa la misma:    tomo 619 pág. 443  d.s. 1841"
10-09-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 11517; SARAVIA, APARICIO. ANIVERSARIO FALLECIMIENTO (81). HOMENAJE  CAMARA.  tomo 619 pág. 450  d.s. 1841"
10-09-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99929; SUIDICULTURA. ACTIVIDAD. ENDEUDAMIENTO. PERJUICIOS.  tomo 619 pág. 474  d.s. 1842"
10-09-1985,"Presenta la exposicion verbal. Asunto: 99929; SUIDICULTURA. ACTIVIDAD. ENDEUDAMIENTO. PERJUICIOS. Efectúa la misma:    tomo 619 pág. 474  d.s. 1842"
17-09-1985,"Presenta el proyecto de declaración. Carpeta: CRR/704/1985; PRESIDENTE SALVADOREÑO. SOLIDARIDAD URUGUAY. DECLARACION. Se da cuenta al cuerpo:    tomo 619 pág. 623  d.s. 1845"
18-09-1985,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/719/1985; AFE. CONFLICTO. POLITICA DIRECTORIO Y PODER EJECUTIVO.  EXPLICACIONES MINISTROS Jorge SANGUINETTI y Hugo FERNANDEZ  FAINGOLD.  tomo 619 pág. 690  d.s. 1846"
24-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/332/1985; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION.  tomo 619 pág. 799  d.s. 1847"
24-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/739/1985; CARNICERIAS. INSTALACION Y FUNCIONAMIENTO. FISCALIZACION  INTENDENCIAS MUNICIPALES. Se da cuenta al cuerpo:    tomo 619 pág. 814  d.s. 1847"
09-10-1985,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CRR/709/1985; LIBANO. SANCIONES ECONOMICAS EEUU. CONDENA. DECLARACION.  tomo 620 pág. 108  d.s. 1850"
16-10-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96006; ARROCEROS (ROCHA). MUESTRAS. ANALISIS. REGLAMENTACION.  tomo 620 pág. 190  d.s. 1852"
16-10-1985,"Presenta la exposicion verbal. Asunto: 96006; ARROCEROS (ROCHA). MUESTRAS. ANALISIS. REGLAMENTACION. Efectúa la misma:    tomo 620 pág. 190  d.s. 1852"
16-10-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/97/1985; COMISION ENDEUDAMIENTO PRODUCTORES AGROPECUARIOS (INVESTIGADORA). NOMBRAMIENTO.  tomo 620 pág. 210  d.s. 1852"
16-10-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/97/1985; COMISION ENDEUDAMIENTO PRODUCTORES AGROPECUARIOS (INVESTIGADORA). NOMBRAMIENTO.  tomo 620 pág. 212  d.s. 1852"
28-10-1985,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/828/1985; IPA. DESALOJO. PROCEDIMIENTO. EXPLICACIONES MINISTRO Carlos  MANINI RIOS.  tomo 620 pág. 279  d.s. 1853"
28-10-1985,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/828/1985; IPA. DESALOJO. PROCEDIMIENTO. EXPLICACIONES MINISTRO Carlos  MANINI RIOS.  tomo 620 pág. 281  d.s. 1853"
28-10-1985,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/828/1985; IPA. DESALOJO. PROCEDIMIENTO. EXPLICACIONES MINISTRO Carlos  MANINI RIOS.  tomo 620 pág. 334  d.s. 1853"
05-11-1985,"Presenta el proyecto de ley. Carpeta: CRR/838/1985; SARAVIA, Basilisio. RAMAL FERROVIARIO TREINTA Y TRES (RIO  BRANCO). DENOMINACION. Se da cuenta al cuerpo:    tomo 620 pág. 349  d.s. 1854"
06-11-1985,"Presenta el proyecto de declaración.  Asunto: 60009; SUDAFRICA. DISCRIMINACION RACIAL. CONDENA. DECLARACION."
07-11-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/24/1985; COMISION ESCLARECIMIENTO SITUACION DESAPARECIDOS  (INVESTIGADORA). NOMBRAMIENTO.  tomo 620 pág. 533  d.s. 1856"
07-11-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/24/1985; COMISION ESCLARECIMIENTO SITUACION DESAPARECIDOS  (INVESTIGADORA). NOMBRAMIENTO.  tomo 620 pág. 534  d.s. 1856"
28-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/332/1985; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION.  tomo 620 pág. 684  d.s. 1858"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 446  d.s. 1861"
15-03-1986,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17235; GARCIA RIJO, WASHINGTON. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLII - 2º PERÍODO). ELECCION.  tomo 622 pág. 84  d.s. 1866"
18-03-1986,"Presenta el proyecto de resolución.  Asunto: 63091; PARLAMENTO LATINOAMERICANO. ASAMBLEA EXTRAORDINARIA.  DELEGACION CAMARA. CONCURRENCIA."
18-03-1986,"Presenta el proyecto de ley. Carpeta: CRR/1038/1986; CONTRIBUYENTES MOROSOS BPS Y DGI. PAGO. PLAZO. PRORROGA. Se da cuenta al cuerpo:    tomo 622 pág. 98  d.s. 1867"
18-03-1986,"Presenta la exposicion verbal. Asunto: 97607; COSSIO, VALENTÍN. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 622 pág. 109  d.s. 1867"
18-03-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97607; COSSIO, VALENTÍN. FALLECIMIENTO. HOMENAJE.  tomo 622 pág. 110  d.s. 1867"
01-04-1986,"Presenta la exposicion verbal. Asunto: 96328; DELINCUENCIA MONTEVIDEO (DPTO). AUMENTO. ADOPCION MEDIDAS. Efectúa la misma:    tomo 622 pág. 228  d.s. 1868"
01-04-1986,"Presenta la exposicion verbal. Asunto: 97610; AGUIAR ITUÑO, JACINTO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 622 pág. 232  d.s. 1868"
01-04-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97610; AGUIAR ITUÑO, JACINTO. FALLECIMIENTO. HOMENAJE.  tomo 622 pág. 233  d.s. 1868"
16-04-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1094/1986; COMISION OBRA José BATLLE Y ORDOÑEZ (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 622 pág. 434  d.s. 1873"
16-04-1986,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CRR/1096/1986; NICARAGUA. SITUACION. SOLIDARIDAD URUGUAY. DECLARACION CAMARA.  tomo 622 pág. 439  d.s. 1873"
06-05-1986,"Presenta el proyecto de declaración.  Asunto: 60019; PARAGUAY. SITUACION. SOLIDARIDAD. DECLARACION."
03-06-1986,"Presenta el proyecto de ley. Carpeta: CRR/1210/1986; ARROCEROS. REFINANCIACION DEUDAS BROU. REGIMEN. Se da cuenta al cuerpo:    tomo 623 pág. 204  d.s. 1878"
03-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96007; ARROCEROS. PROBLEMATICA.  tomo 623 pág. 264  d.s. 1878"
03-06-1986,"Presenta la exposicion verbal. Asunto: 96007; ARROCEROS. PROBLEMATICA. Efectúa la misma:    tomo 623 pág. 264  d.s. 1878"
03-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96757; CHACINADOS. IMPORTACION. CONSECUENCIAS.  tomo 623 pág. 264  d.s. 1878"
03-06-1986,"Presenta la exposicion verbal. Asunto: 96757; CHACINADOS. IMPORTACION. CONSECUENCIAS. Efectúa la misma:    tomo 623 pág. 264  d.s. 1878"
10-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 24857; CARDOSO, JOSÉ PEDRO. RENUNCIA SENADO. HOMENAJE.  tomo 623 pág. 357  d.s. 1880"
10-06-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1171/1986; PRESUPUESTO SECRETARIA (1986). APROBACION.  tomo 623 pág. 373  d.s. 1880"
10-06-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1171/1986; PRESUPUESTO SECRETARIA (1986). APROBACION.  tomo 623 pág. 374  d.s. 1880"
11-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99734; PROPIETARIO UNICA VIVIENDA DEUDOR EN MONEDA EXTRANJERA.  PRESTAMO BHU. SOLICITUD.  tomo 623 pág. 429  d.s. 1881"
11-06-1986,"Presenta la exposicion verbal. Asunto: 99734; PROPIETARIO UNICA VIVIENDA DEUDOR EN MONEDA EXTRANJERA.  PRESTAMO BHU. SOLICITUD. Efectúa la misma:    tomo 623 pág. 429  d.s. 1881"
17-06-1986,"Presenta el proyecto de ley. Carpeta: CRR/1250/1986; PROPIETARIO UNICA VIVIENDA DEUDOR EN MONEDA EXTRANJERA.  PRESTAMO BHU. SOLICITUD. Se da cuenta al cuerpo:    tomo 623 pág. 436  d.s. 1882"
01-07-1986,"Presenta la exposicion verbal. Asunto: 25014; ARROCEROS. DEUDAS MONEDA EXTRANJERA. REFINANCIACION. SOLICITUD. Efectúa la misma:    tomo 624 pág. 14  d.s. 1884"
01-07-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 25014; ARROCEROS. DEUDAS MONEDA EXTRANJERA. REFINANCIACION. SOLICITUD.  tomo 624 pág. 14  d.s. 1884"
01-07-1986,"Interviene en la discusión fundamentando su voto. PROYECTO DE DECLARACION: Carpeta. CRR/1261/1986; CHILE. JORNADA CIVICA. ACTOS. ADHESION CAMARA.  tomo 624 pág. 24  d.s. 1884"
05-08-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 624 pág. 221  d.s. 1890"
06-08-1986,"Solicita pedido de informes a ANEP*. Carpeta: CRR/1376/1986; DIRECTOR ESCUELAS. CONCURSO PROVISION CARGOS. INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 261  d.s. 1891"
06-08-1986,"Presenta el proyecto de ley. Carpeta: CRR/1381/1986; MENOR. DELITOS. IMPUTABILIDAD. EDAD. MODIFICACION. Se da cuenta al cuerpo:    tomo 624 pág. 261  d.s. 1891"
06-08-1986,"Presenta la exposicion verbal. Asunto: 96851; DIRECTOR ESCUELA. CARGOS. PROVISION. SUSPENSION CONCURSOS.  SOLICITUD. Efectúa la misma:    tomo 624 pág. 297  d.s. 1891"
12-08-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96010; ARROCEROS. INTERESES PRESTAMO BROU. REBAJA. SOLICITUD.  tomo 624 pág. 335  d.s. 1892"
12-08-1986,"Presenta la exposicion verbal. Asunto: 96010; ARROCEROS. INTERESES PRESTAMO BROU. REBAJA. SOLICITUD. Efectúa la misma:    tomo 624 pág. 335  d.s. 1892"
13-08-1986,"Presenta la exposicion verbal. Asunto: 96330; DELINCUENCIA MONTEVIDEO. REPRESION. LEGISLACION. CAMBIOS.  NECESIDAD. Efectúa la misma:    tomo 624 pág. 394  d.s. 1893"
13-08-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96713; DIARIO LA PRENSA (NICARAGUA). CIERRE. PROTESTA.  tomo 624 pág. 394  d.s. 1893"
13-08-1986,"Presenta la exposicion verbal. Asunto: 96713; DIARIO LA PRENSA (NICARAGUA). CIERRE. PROTESTA. Efectúa la misma:    tomo 624 pág. 394  d.s. 1893"
26-08-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/73/1985; UNIDADES COOPERATIVAS VIVIENDA (USUARIOS). FUNCIONAMIENTO.  REGIMEN.  tomo 624 pág. 500  d.s. 1895"
26-08-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/73/1985; UNIDADES COOPERATIVAS VIVIENDA (USUARIOS). FUNCIONAMIENTO.  REGIMEN.  tomo 624 pág. 501  d.s. 1895"
02-09-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97858; ESCUELA RECUPERACION PSIQUICA (MONTEVIDEO). EDIFICIO.  REFACCION.  tomo 625 pág. 15  d.s. 1896"
02-09-1986,"Presenta la exposicion verbal. Asunto: 97858; ESCUELA RECUPERACION PSIQUICA (MONTEVIDEO). EDIFICIO.  REFACCION. Efectúa la misma:    tomo 625 pág. 15  d.s. 1896"
03-09-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96956; CAUSAHABIENTES POLICIAS VICTIMAS SEDICION. PENSION GRACIABLE.  OTORGAMIENTO.  tomo 625 pág. 90  d.s. 1897"
03-09-1986,"Presenta la exposicion verbal. Asunto: 96956; CAUSAHABIENTES POLICIAS VICTIMAS SEDICION. PENSION GRACIABLE.  OTORGAMIENTO. Efectúa la misma:    tomo 625 pág. 90  d.s. 1897"
17-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/872/1985; YUGOSLAVIA-URUGUAY. COOPERACION VETERINARIA. CONVENIO.  APROBACION.  tomo 625 pág. 252  d.s. 1901"
17-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/872/1985; YUGOSLAVIA-URUGUAY. COOPERACION VETERINARIA. CONVENIO.  APROBACION.  tomo 625 pág. 252  d.s. 1901"
01-10-1986,"Presenta el proyecto de resolución.  Asunto: 90060; CONFERENCIA UNION INTERPARLAMENTARIA (76A). DELEGACION CAMARA.  CONCURRENCIA."
01-10-1986,"Presenta la exposicion verbal. Asunto: 97844; SILVA VARELA, JORGE. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 625 pág. 369  d.s. 1903"
01-10-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97844; SILVA VARELA, JORGE. FALLECIMIENTO. HOMENAJE.  tomo 625 pág. 369  d.s. 1903"
07-10-1986,"Presenta la exposicion verbal. Asunto: 96839; PRESTAMOS SOCIALES BROU. AGILITACION TRAMITES Y REDICCION  INTERESES. Efectúa la misma:    tomo 625 pág. 416  d.s. 1904"
07-10-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96839; PRESTAMOS SOCIALES BROU. AGILITACION TRAMITES Y REDICCION  INTERESES.  tomo 625 pág. 416  d.s. 1904"
07-10-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96928; CARNET ASISTENCIA GRATUITA MSP (TREINTA Y TRES). RENOVACION.  tomo 625 pág. 416  d.s. 1904"
07-10-1986,"Presenta la exposicion verbal. Asunto: 96928; CARNET ASISTENCIA GRATUITA MSP (TREINTA Y TRES). RENOVACION. Efectúa la misma:    tomo 625 pág. 416  d.s. 1904"
07-10-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/630/1985; CUOTA SINDICAL. RETENCION. REGIMEN.  tomo 625 pág. 392  d.s. 1904"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 616  d.s. 1906"
14-10-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98458; LEY ORGANICA POLICIAL. MODIFICACION.  tomo 625 pág. 813  d.s. 1907"
14-10-1986,"Presenta la exposicion verbal. Asunto: 98458; LEY ORGANICA POLICIAL. MODIFICACION. Efectúa la misma:    tomo 625 pág. 813  d.s. 1907"
14-10-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1513/1986; OPERACION UNITAS XXVII (1986). REALIZACION. AUTORIZACION.  tomo 625 pág. 841  d.s. 1907"
15-10-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/870/1985; PROCESADO SIN PRISION. REQUISITOS.  tomo 625 pág. 887  d.s. 1908"
15-10-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/870/1985; PROCESADO SIN PRISION. REQUISITOS.  tomo 625 pág. 888  d.s. 1908"
15-10-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/870/1985; PROCESADO SIN PRISION. REQUISITOS.  tomo 625 pág. 892  d.s. 1908"
04-11-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/870/1985; PROCESADO SIN PRISION. REQUISITOS.  tomo 626 pág. 30  d.s. 1911"
04-11-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/870/1985; PROCESADO SIN PRISION. REQUISITOS.  tomo 626 pág. 32  d.s. 1911"
05-11-1986,"Solicita pedido de informes a PLUNA*. Carpeta: CRR/1579/1986; FUNCIONARIO PLUNA. SITUACION. INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 48  d.s. 1912"
05-11-1986,"Presenta la exposicion verbal. Asunto: 98737; MATRICULA REMATADOR. OBTENCION. REQUISITOS. DIFICULTADES. Efectúa la misma:    tomo 626 pág. 91  d.s. 1912"
