Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"15-11-2005  00:00",1,1,0,0,0,0
"15-11-2005  00:00",1,1,0,0,0,0
"17-11-2005  00:00",1,1,0,0,0,0
"06-12-2005  00:00",1,1,0,0,0,0
"06-12-2005  00:00",1,1,0,0,0,0
"06-12-2005  00:00",1,1,0,0,0,0
"14-02-2006  00:00",1,1,0,0,0,0
"21-03-2006  00:00",1,1,0,0,0,0
"07-06-2006  00:00",1,1,0,0,0,0
"31-08-2006  00:00",1,0,0,1,0,0
"05-09-2006  00:00",1,1,0,0,0,0
"06-09-2006  00:00",1,1,0,0,0,0
"17-10-2006  00:00",1,1,0,0,0,0
"18-10-2006  00:00",1,1,0,0,0,0
"18-10-2006  00:00",1,1,0,0,0,0
"01-11-2006  00:00",1,1,0,0,0,0
"02-11-2006  00:00",1,1,0,0,0,0
"07-11-2006  00:00",1,1,0,0,0,0
"08-11-2006  00:00",1,1,0,0,0,0
"08-11-2006  00:00",1,1,0,0,0,0
"09-11-2006  00:00",1,1,0,0,0,0
"15-05-2007  00:00",1,1,0,0,0,0
"16-05-2007  00:00",1,1,0,0,0,0
"13-06-2007  00:00",1,1,0,0,0,0
"20-06-2007  00:00",1,1,0,0,0,0
"27-06-2007  00:00",1,1,0,0,0,0
"28-06-2007  00:00",1,1,0,0,0,0
"24-07-2007  00:00",1,1,0,0,0,0
"31-07-2007  00:00",1,1,0,0,0,0
"31-07-2007  00:00",1,1,0,0,0,0
"22-08-2007  00:00",1,1,0,0,0,0
"03-10-2007  00:00",1,1,0,0,0,0
"13-11-2007  00:00",1,1,0,0,0,0
"13-11-2007  00:00",1,1,0,0,0,0
"14-11-2007  00:00",1,1,0,0,0,0
"04-03-2008  00:00",1,1,0,0,0,0
"11-03-2008  00:00",1,1,0,0,0,0
"06-05-2008  00:00",1,1,0,0,0,0
"14-05-2008  00:00",1,1,0,0,0,0
"14-05-2008  00:00",1,1,0,0,0,0
"04-06-2008  00:00",1,1,0,0,0,0
"12-06-2008  00:00",1,1,0,0,0,0
"01-07-2008  00:00",1,1,0,0,0,0
"01-07-2008  00:00",1,1,0,0,0,0
"09-07-2008  00:00",1,1,0,0,0,0
"10-07-2008  00:00",1,1,0,0,0,0
"11-07-2008  00:00",1,1,0,0,0,0
"16-07-2008  00:00",1,1,0,0,0,0
"02-09-2008  00:00",1,1,0,0,0,0
"23-09-2008  00:00",1,1,0,0,0,0
"22-10-2008  00:00",1,1,0,0,0,0
"04-11-2008  00:00",1,1,0,0,0,0
"05-11-2008  00:00",1,1,0,0,0,0
"01-12-2008  00:00",1,1,0,0,0,0
"17-02-2009  00:00",1,1,0,0,0,0
"15-04-2009  00:00",1,1,0,0,0,0
"09-06-2009  00:00",1,1,0,0,0,0
"16-06-2009  00:00",1,1,0,0,0,0
"12-08-2009  00:00",1,1,0,0,0,0
"13-08-2009  00:00",1,1,0,0,0,0
"27-08-2009  00:00",1,1,0,0,0,0
"01-09-2009  00:00",1,1,0,0,0,0
"01-09-2009  00:00",1,1,0,0,0,0
"15-09-2009  00:00",1,1,0,0,0,0
"03-11-2009  00:00",1,1,0,0,0,0
"22-12-2009  00:00",1,1,0,0,0,0
