Fecha,Texto
15-02-2020,"Convocado a la Cámara de Representantes por el departamento de FLORIDA hasta el 02/06/2020 00:01  tomo 0 pag.5 d.s.4259"
15-02-2020,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 145644; LEMA PERRETTA, MARTIN. PRESIDENTE CAMARA REPRESENTANTE (LEG. XLIX 1ER. PERÍODO). ELECCION.  tomo 0 pág. 11  d.s. 4260"
03-03-2020,"Solicita pedido de informes a MSP*. Carpeta: CRR/16/2020; HOSPITAL FLORIDA y CENTRO AUXILIAR SARANDI GRANDE (FLORIDA). INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 4261"
03-03-2020,"Solicita pedido de informes a MI*. Carpeta: CRR/17/2020; MIGRACIONES. INGRESO CIUDADANOS CENTROAMERICANOS 2018 - 2020 y FLUJO URUGUAYOS PREVIO ELECCIONES. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 4261"
03-03-2020,"Solicita pedido de informes a MIEM*. Carpeta: CRR/18/2020; ANTEL. FINANCIACION ANTEL ARENA, VIAJES AL EXTERIOR y GASTOS LOCALES COMERCIALES. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 4261"
03-03-2020,"Solicita pedido de informes a MVOT*. Carpeta: CRR/19/2020; OSE. INVERSIONES y GASTOS. POTABILIZACION AGUA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 4261"
03-03-2020,"Solicita pedido de informes a MRREE*. Carpeta: CRR/20/2020; URUGUAY XXI. FERIAS INTERNACIONALES. PARTICIPACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 4261"
10-03-2020,"Presenta la nota. Asunto: 145529; SOLICITUD DE CONVOCATORIA A COMISIÓN"
17-03-2020,"Presenta la nota. CRR/56/2020; SECTORES PARLAMENTARIOS Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4266"
05-05-2020,"Solicita pedido de informes a MSP*. Carpeta: CRR/173/2020; HOGARES ADULTOS MAYORES FLORIDA (DPTO). INSPECCIONES RUTINARIAS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4274"
02-06-2020,"Renuncia el 02/06/2020"
