Fecha,Texto
15-02-2015,"Convocado a la Cámara de Senadoreshasta el 06/07/2015 23:59  tomo 537 pag.0 d.s.23"
25-02-2015,"Solicita pedido de informes a UTE*.  Asunto: 123413; PUBLICIDAD. ORGANISMOS DEL ESTADO. GASTOS Se da cuenta al cuerpo:   tomo 533 pág. 544  d.s. 3"
27-02-2015,"Presenta el proyecto de ley. Carpeta: CSS/87/2015; SISTEMA PUBLICO TELEVISION INTERIOR . PUBLICIDAD. FINANCIAMIENTO. Se da cuenta al cuerpo:   tomo 533 pág. 540  d.s. 3"
10-03-2015,"Solicita pedido de informes a MTOP*.  Asunto: 123764; RUTA 55 TRAMO RUTAS 12 Y 21. RUTA 12 OMBÚES DE LAVALLE - NUEVA PALMIRA. OBRAS. SITUACIÓN. Se da cuenta al cuerpo:   tomo 534 pág. 14  d.s. 5"
18-03-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/170/2015; MUNICIPIOS Y DISTRITOS ELECTORALES. NOMINA. APROBACION.  tomo 534 pág. 114  d.s. 6"
24-03-2015,"Presenta el proyecto de ley. Carpeta: CSS/172/2015; PACIENTES CON TRATAMIENTO MEDICO EN EL EXTERIOR. TRASLADO. MILLAS PASAJES OFICIALES. USO. Se da cuenta al cuerpo:   tomo 534 pág. 126  d.s. 7"
06-04-2015,"Solicita pedido de informes a INE*.  Asunto: 123936; ESTADÍSTICA SOBRE DESEMPLEO. METODOLOGÍA. INFORMES. Se da cuenta al cuerpo:   tomo 534 pág. 0  d.s. 7"
06-04-2015,"Solicita pedido de informes a MINISTERIO TURISMO Y DEPORTE.  Asunto: 123940; EMPRESAS ARRENDATARIAS VEHÍCULOS. DEPARTAMENTO FLORIDA. Se da cuenta al cuerpo:   tomo 534 pág. 0  d.s. 7"
19-05-2015,"Presenta la exposición escrita.  Asunto: 125308; KINDALE S.A. EMPRESA. (CURTIEMBRE EL ÁGUILA). CIERRE. EXPOSICIÓN.  tomo 535 pág. 114  d.s. 15"
02-06-2015,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/249/2015; ALMAGRO, Luis.  SENADOR REPÚBLICA. RENUNCIA.  tomo 0 pág. 203  d.s. 0"
02-06-2015,"Presenta el proyecto de ley. Carpeta: CSS/247/2015; ORIBE, Josefa. ESCUELA Nº 183 (MONTEVIDEO). DENOMINACIÓN. Se da cuenta al cuerpo:   tomo 535 pág. 251  d.s. 17"
02-06-2015,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 125417; FLORIDA. CRISIS LABORAL. EXPOSICIÓN  tomo 535 pág. 204  d.s. 16"
02-06-2015,"Solicita pedido de informes a ADMINISTRACION SEGUROS SOCIALES ENFERMEDAD.  Asunto: 124778; ASSE. RED DE ASISTENCIA DE PRIMER NIVEL (FLORIDA). VEHÍCULOS. INFORMACIÓN. Se da cuenta al cuerpo:   tomo 535 pág. 257  d.s. 17"
08-06-2015,"Presenta la exposicion verbal. Asunto: 125417; FLORIDA. CRISIS LABORAL. EXPOSICIÓN Efectúa la misma:   tomo 535 pág. 205  d.s. 16"
16-06-2015,"Presenta el proyecto de ley. Carpeta: CSS/262/2015; MENORES INFRACTORES. RESPONSABLES. NORMAS. Se da cuenta al cuerpo:   tomo 536 pág. 235  d.s. 21"
16-06-2015,"Presenta el proyecto de ley. Carpeta: CSS/263/2015; PLANES VIVIENDA. BENEFICIARIOS. ESCRITURACION DEFINITIVA. MODIFICACION. Se da cuenta al cuerpo:   tomo 536 pág. 238  d.s. 21"
17-06-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/88/2015; BANCO NACIONAL CUBA. DEUDA TOTAL. BANCO CENTRAL URUGUAY. CANCELACION.  tomo 536 pág. 249  d.s. 21"
29-06-2015,"Presenta el proyecto de ley. Carpeta: CSS/276/2015; ""VILLA APÍCOLA"". VILLA 25 DE MAYO (FLORIDA). DECLARACIÓN. Se da cuenta al cuerpo:   tomo 536 pág. 273  d.s. 22"
01-07-2015,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 126108; URUGUAY. ECONOMÍA GLOBAL. REPERCUSIONES.  tomo 536 pág. 287  d.s. 22"
01-07-2015,"Presenta la exposicion verbal. Asunto: 126108; URUGUAY. ECONOMÍA GLOBAL. REPERCUSIONES. Efectúa la misma:   tomo 536 pág. 287  d.s. 22"
01-07-2015,"Interviene en la discusión fundamentando su voto. SOLICITUD DE VENIA (Designación): Carpeta. CSS/269/2015; RODRIGUEZ LOPEZ, Vilibaldo José. OSE. MIEMBRO. DESIGNACION. VENIA.  tomo 536 pág. 380  d.s. 22"
07-07-2015,"Renuncia por pasaje a Intendente el 07/07/2015"
07-07-2015,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa): Carpeta. CSS/26/2015; MOREIRA, Carlos  tomo 537 pág. 133  d.s. 23"
