Fecha,Texto
15-02-2010,"Convocado a la Cámara de Representantes por el departamento de FLORIDA hasta el 06/07/2010 00:00  tomo 0 pag.0 d.s.3628"
15-02-2010,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 101842; PASSADA LEONCINI, IVONNE. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 13  d.s. 3629"
03-03-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 101844; PEÑA FERNANDEZ, DANIEL. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 28  d.s. 3631"
03-03-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 101846; PUIG CARDOZO, LUIS. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 37  d.s. 3631"
03-03-2010,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 101844; PEÑA FERNANDEZ, DANIEL. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 28  d.s. 3631"
09-03-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 101906; GLOODTDOFSKY FERNANDEZ, ANÍBAL. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 28  d.s. 3632"
10-03-2010,"Presenta la exposicion verbal. Asunto: 102137; LICEO SARANDI GRANDE (FLORIDA). CURSOS NOCTURNOS. IMPLEMENTACION. Efectúa la misma:   tomo 0 pág. 24  d.s. 3633"
10-03-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 102137; LICEO SARANDI GRANDE (FLORIDA). CURSOS NOCTURNOS. IMPLEMENTACION.  tomo 0 pág. 24  d.s. 3633"
06-04-2010,"Solicita pedido de informes a MIDES*. Carpeta: CRR/52/2010; ESCUELA 46 FLORIDA (DPTO). OBRAS. REALIZACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3636"
06-04-2010,"Presenta el proyecto de ley. Carpeta: CRR/60/2010; REGISTRO ABUSADORES MENORES Y PEDERASTAS (NACIONAL). CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3636"
06-04-2010,"Presenta el proyecto de ley. Carpeta: CRR/61/2010; MENOR ADICTO. INTERNACION. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3636"
06-04-2010,"Presenta el proyecto de ley. Carpeta: CRR/63/2010; DIRECTORES Y GERENTES EMPRESAS PRIVADAS SITUACION RIESGO. RETRIBUCION TOPE. FIJACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3636"
06-04-2010,"Presenta el proyecto de ley. Carpeta: CRR/64/2010; MILITAR RETIRADO. ATENCION MEDICA. CONDICIONES. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3636"
06-04-2010,"Presenta el proyecto de ley. Carpeta: CRR/65/2010; INSTITUTO GRANJA VEGETAL (NACIONAL). CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3636"
06-04-2010,"Presenta el proyecto de ley. Carpeta: CRR/67/2010; EMPRESAS INFRACTORAS DGI. INTERVENCION JUDICIAL CAJAS. CLAUSURA. SUSTITUCION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3636"
06-06-2010,"Iniciativa  Asunto: 103869 ; AYALA, PATRICIA; BENTOS, BERTIL; EGUILUZ, CECILIA; ENCISO, CARLOS,  PEÑA. ADRIANA; OSORIO; MARNE; SANCHEZ CAL, DARDO"
15-06-2010,"Convocado a la Cámara de Senadores por el lema PARTIDO NACIONAL, sublema UNIDAD NACIONAL  hasta el 21/06/2010 23:59 Titular: Gallinal, Francisco"
15-06-2010,"Presenta el proyecto de ley. Carpeta: CSS/194/2010; CÓDIGO DE MINERÍA. ARTÍCULO 45 DECRETO-LEY Nº 15.242 DE 8.01.82. MODIFICACIÓN Se da cuenta al cuerpo:   tomo 469 pág. 381  d.s. 26"
15-06-2010,"Pasaje a Senado el 15/06/2010 #FCHFIN#"
16-06-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 104777; FLORIDA (DPTO.) JUBILADOS. VIVIENDAS. ADJUDICACIÓN. INCUMPLIMIENTO.  tomo 469 pág. 387  d.s. 26"
16-06-2010,"Presenta la exposicion verbal. Asunto: 104777; FLORIDA (DPTO.) JUBILADOS. VIVIENDAS. ADJUDICACIÓN. INCUMPLIMIENTO. Efectúa la misma:   tomo 469 pág. 387  d.s. 26"
16-06-2010,"Pasaje a Senado el 16/06/2010 #FCHFIN#"
23-06-2010,"Presenta la exposición escrita.  Asunto: 104865; FERIADO DEPARTAMENTAL. JUNTA ELECTORAL FLORIDA. FUNCIONARIOS SITUACIÓN.  tomo 469 pág. 396  d.s. 27"
06-07-2010,"Iniciativa Carpeta: CRR/201/2010 ; ALCALDES Y CONCEJALES. INCOMPATIBILIDADES E INHIBICIONES. ARTICULOS ADITIVOS Y SUSTITUTIVOS."
06-07-2010,"Solicita pedido de informes a MEC*. Carpeta: CRR/194/2010; ESCUELA 46 PASO DEL REY (FLORIDA). OBRAS REPARACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3652"
06-07-2010,"Renuncia por pasaje a Intendente el 06/07/2010"
24-01-2011,"Convocado a la Cámara de Senadores por el lema PARTIDO NACIONAL, sublema UNIDAD NACIONAL  hasta el 24/01/2011 23:59 Titular: Gallinal, Francisco"
22-03-2013,"Renuncia el 22/03/2013"
