Fecha,Texto
13-09-1985,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema DEMOCRACIA AVANZADA (H.V. 10001)  hasta el 13/10/1985 23:59 Titular: Toriani, Andrés tomo 619 pag.607 d.s.1845"
17-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/701/1985; TRABAJADOR EMPRESA TSAKOS. PRESTAMO BROU. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 619 pág. 572  d.s. 1845"
18-09-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 665  d.s. 1846"
18-09-1985,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/719/1985; AFE. CONFLICTO. POLITICA DIRECTORIO Y PODER EJECUTIVO.  EXPLICACIONES MINISTROS Jorge SANGUINETTI y Hugo FERNANDEZ  FAINGOLD.  tomo 619 pág. 732  d.s. 1846"
12-10-1986,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema DEMOCRACIA AVANZADA (H.V. 10001)  hasta el 03/11/1986 23:59 Titular: Toriani, Andrés tomo 625 pag.401 d.s.1904"
04-11-1986,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema DEMOCRACIA AVANZADA (H.V. 10001)  hasta el 04/12/1986 23:59 Titular: Toriani, Andrés tomo 626 pag.30 d.s.1911"
05-11-1986,"Presenta la exposicion verbal. Asunto: 98032; IMPERAGRO S.A. (PLANTA PESQUERA). INSTALACIONES. INVESTIGACION.  RECLAMO. Efectúa la misma:    tomo 626 pág. 91  d.s. 1912"
05-11-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98032; IMPERAGRO S.A. (PLANTA PESQUERA). INSTALACIONES. INVESTIGACION.  RECLAMO.  tomo 626 pág. 91  d.s. 1912"
20-11-1986,"Solicita pedido de informes a INAC*. Carpeta: CRR/1635/1986; FRIGORIFICO FRAY BENTOS (RIO NEGRO). INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 239  d.s. 1916"
02-12-1986,"Presenta el proyecto de ley. Carpeta: CRR/1667/1986; DIA MADERERO (24 DICIEMBRE). DECLARACION. Se da cuenta al cuerpo:    tomo 626 pág. 241  d.s. 1916"
04-10-1988,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema DEMOCRACIA AVANZADA (H.V. 10001)  hasta el 17/10/1988 23:59 Titular: Carámbula Volpi, Gonzalo tomo 636 pag.228 d.s.2024"
06-10-1988,"Presenta el proyecto de ley. Carpeta: CRR/2994/1988; FONDO VIVIENDA DESALOJADO INSCRIPTO RAVE. CREACION. Se da cuenta al cuerpo:    tomo 636 pág. 487  d.s. 2026"
18-10-1988,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema DEMOCRACIA AVANZADA (H.V. 10001)  hasta el 07/11/1988 23:59  tomo 636 pag.761 d.s.2027"
25-10-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2957/1988; OPERACION UNITAS XXIX (1988). REALIZACION. AUTORIZACION.  tomo 636 pág. 929  d.s. 2030"
25-10-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2957/1988; OPERACION UNITAS XXIX (1988). REALIZACION. AUTORIZACION.  tomo 636 pág. 931  d.s. 2030"
25-10-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2957/1988; OPERACION UNITAS XXIX (1988). REALIZACION. AUTORIZACION.  tomo 636 pág. 932  d.s. 2030"
25-10-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2957/1988; OPERACION UNITAS XXIX (1988). REALIZACION. AUTORIZACION.  tomo 636 pág. 933  d.s. 2030"
25-10-1988,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2957/1988 OPERACION UNITAS XXIX (1988). REALIZACION. AUTORIZACION.  tomo 636 pág. 939  d.s. 2030"
10-01-1989,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema DEMOCRACIA AVANZADA (H.V. 10001)  hasta el 10/02/1989 23:59 Titular: Toriani, Andrés tomo 638 pag.192 d.s.2043"
06-03-1989,"Solicita pedido de informes a MEF*. Carpeta: CRR/3227/1989; INTENDENCIA MONTEVIDEO. EMPRESAS CONTRATISTAS. INFORMES. Se da cuenta al cuerpo:    tomo 639 pág. 39  d.s. 2048"
06-03-1989,"Solicita pedido de informes a MEC*. Carpeta: CRR/3228/1989; FUNCIONARIOS DIRECCION CORREOS (NACIONAL). SITUACION  PRESUPUESTAL. INFORMES. Se da cuenta al cuerpo:    tomo 639 pág. 39  d.s. 2048"
15-03-1989,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 639 pág. 17  d.s. 2047"
04-04-1989,"Solicita pedido de informes a COMISION ADMINISTRATIVA PODER LEGISLATIVO. Carpeta: CRR/3216/1989; VIVIENDAS INMEDIACIONES PODER LEGISLATIVO. INTIMACION  HABITANTES. INFORMES. Se da cuenta al cuerpo:    tomo 639 pág. 38  d.s. 2048"
04-04-1989,"Solicita pedido de informes a BHU*. Carpeta: CRR/3215/1989; DESALOJADO VIVIENDAS ZONAS ALEDAÑAS PODER LEGISLATIVO.  SOLUCION. INFORMES. Se da cuenta al cuerpo:    tomo 639 pág. 38  d.s. 2048"
04-04-1989,"Solicita pedido de informes a MIE*. Carpeta: CRR/3202/1989; ESTACIONES SERVICO ANCAP. PRIVATIZACION. INFORMES. Se da cuenta al cuerpo:    tomo 639 pág. 38  d.s. 2048"
04-04-1989,"Solicita pedido de informes a PLUNA*. Carpeta: CRR/3201/1989; PLUNA. SERVICIOS. INFORMES. Se da cuenta al cuerpo:    tomo 639 pág. 38  d.s. 2048"
04-04-1989,"Presenta el proyecto de ley. Carpeta: CRR/3263/1989; DIA PORTERO Y ENCARGADO EDIFICIOS APARTAMENTOS PROPIEDAD  HORIZONTAL. DECLARACION. Se da cuenta al cuerpo:    tomo 639 pág. 41  d.s. 2048"
04-04-1989,"Presenta el proyecto de ley. Carpeta: CRR/3264/1989; BANCARIO Y SIMILAR. TRABAJO. REGLAMENTACION. Se da cuenta al cuerpo:    tomo 639 pág. 41  d.s. 2048"
01-09-1989,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema DEMOCRACIA AVANZADA (H.V. 10001)  hasta el 01/10/1989 23:59 Titular: Carámbula Volpi, Gonzalo tomo 642 pag.77 d.s.2081"
12-09-1989,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 642 pág. 155  d.s. 2083"
