Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"05-04-2006  00:00",1,1,0,0,0,0
"31-07-2006  00:00",1,1,0,0,0,0
"08-11-2006  00:00",1,1,0,0,0,0
"08-11-2006  00:00",1,1,0,0,0,0
"09-11-2006  00:00",1,1,0,0,0,0
"05-12-2006  00:00",1,1,0,0,0,0
"20-12-2006  00:00",1,1,0,0,0,0
"20-12-2006  00:00",1,1,0,0,0,0
"07-03-2007  00:00",1,1,0,0,0,0
"17-04-2007  00:00",1,1,0,0,0,0
"17-04-2007  00:00",1,1,0,0,0,0
"18-04-2007  00:00",1,1,0,0,0,0
"18-04-2007  00:00",1,0,0,1,0,0
"12-06-2007  00:00",1,1,0,0,0,0
"13-06-2007  00:00",1,1,0,0,0,0
"10-07-2007  00:00",1,1,0,0,0,0
"31-07-2007  00:00",1,1,0,0,0,0
"31-07-2007  00:00",1,1,0,0,0,0
"28-08-2007  00:00",1,1,0,0,0,0
"04-09-2007  00:00",1,1,0,0,0,0
"05-09-2007  00:00",1,1,0,0,0,0
"28-11-2007  00:00",1,1,0,0,0,0
"11-02-2008  00:00",1,1,0,0,0,0
"04-03-2008  00:00",1,1,0,0,0,0
"07-05-2008  00:00",1,1,0,0,0,0
"12-06-2008  00:00",1,0,0,1,0,0
"11-07-2008  00:00",1,1,0,0,0,0
"06-08-2008  00:00",1,1,0,0,0,0
"03-09-2008  00:00",1,1,0,0,0,0
"09-09-2008  00:00",1,0,0,1,0,0
"09-09-2008  00:00",1,1,0,0,0,0
"07-10-2008  00:00",1,1,0,0,0,0
"08-10-2008  00:00",1,1,0,0,0,0
"15-10-2008  00:00",1,1,0,0,0,0
"21-10-2008  00:00",1,1,0,0,0,0
"05-11-2008  00:00",1,1,0,0,0,0
"11-11-2008  00:00",1,1,0,0,0,0
"12-11-2008  00:00",1,1,0,0,0,0
"03-12-2008  00:00",1,1,0,0,0,0
"10-12-2008  00:00",1,1,0,0,0,0
"18-12-2008  00:00",1,1,0,0,0,0
"22-12-2008  00:00",1,1,0,0,0,0
"30-12-2008  00:00",1,1,0,0,0,0
"04-02-2009  00:00",1,0,0,1,0,0
"04-02-2009  00:00",1,1,0,0,0,0
"04-03-2009  00:00",1,1,0,0,0,0
"06-05-2009  00:00",1,1,0,0,0,0
"12-05-2009  00:00",1,1,0,0,0,0
"02-06-2009  00:00",1,1,0,0,0,0
"03-06-2009  00:00",1,1,0,0,0,0
"17-06-2009  00:00",1,1,0,0,0,0
"14-07-2009  00:00",1,1,0,0,0,0
"12-08-2009  00:00",1,1,0,0,0,0
