Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"OBESIDAD. PREVENCION Y TRATAMIENTO. REGIMEN.",,03-09-2019,"CRR   : 4115 / 2019","CRR   : 07-11-2023 Tratamiento en comisión."
"CANNABIS. USO MEDICINAL Y TERAPEUTICO. REGULACION.",,08-05-2019,"CSS   : 1417 / 2019  CRR   : 3848 / 2019","CSS   : 20-12-2019 Poder Ejecutivo promulga."
"PRIMERA INFANCIA. GARANTIAS, DESARROLLO, ATENCION, EDUCACION Y PROTECCION INTEGRAL.",,19-09-2018,"CRR   : 3391 / 2018","CRR   : 03-05-2022 Se archiva a solicitud de la Comisión."
"PROGRAMA NACIONAL PREVENCION Y REDUCCION PERDIDAS Y DESPERDICIOS ALIMENTOS. CREACION.",,04-07-2018,"CRR   : 3183 / 2018","CRR   : 11-05-2021 Tratamiento en comisión."
"VIATICOS FUNCIONARIOS PUBLICOS. OTORGAMIENTO Y USO. REGULACION.",,03-10-2017,"CSS   : 1272 / 2018  CRR   : 2473 / 2017","CRR   : 12-07-2019 Poder Ejecutivo promulga."
"INCLUSION FINANCIERA. PAGO ELECTRONICO. OBLIGATORIEDAD. PLAZO. PRORROGA.",,22-06-2017,"CSS   : 841 / 2017  CRR   : 2133 / 2017","CSS   : 30-06-2017 Poder Ejecutivo promulga."
"MOZOS CORDEL. PARTIDAS OTORGADAS. INCREMENTO.",,22-06-2017,"CSS   : 917 / 2017  CRR   : 2130 / 2017","CRR   : 20-07-2018 Poder Ejecutivo promulga."
"MICHELINI, Zelmar. RUTA 109 TRAMO AIGUA - ROCHA. DENOMINACION.",,16-05-2017,"CSS   : 918 / 2017  CRR   : 2021 / 2017","CSS   : 19-02-2020 Pasa a archivo."
"COOPERATIVAS Y MONOTRIBUTOS SOCIALES. CONTRATACION ORGANISMOS ESTADO. PAGO SERVICIOS. REGULACION.",,10-05-2017,"CRR   : 2012 / 2017","CRR   : 17-05-2023 Se da cuenta en comisión."
"DERECHOS DE AUTOR. REGIMEN. MODIFICACION.",,05-04-2017,"CSS   : 1302 / 2024  CRR   : 1923 / 2017","CSS   : 15-07-2024 Se da cuenta en comisión."
"COMISION VINCULACION EMPRESAS CON FINANCIACION CAMPAÑAS ELECTORALES Y PARTIDOS POLITICOS (INVESTIGADORA). CREACION.",,15-03-2017,"CRR   : 1834 / 2017","CRR   : 27-12-2018 Fundamento de voto."
"ATCHUGARRY, Alejandro. FALLECIMIENTO. HOMENAJE.",,03-03-2017,"A.G.  : 94 / 2017","A.G.  : 17-05-2017 Discusión."
"TRANSPORTE PUBLICO. SERVICIO PLATAFORMA VIRTUAL. REGULACION.",,31-10-2016,"CRR   : 1540 / 2016","CRR   : 13-09-2023 Pasa a archivo."
"PRESTACION SERVICIOS. PLATAFORMAS INFORMATICAS DE INTERMEDIACION. REGULACION.",,19-10-2016,"CSS   : 731 / 2016  CRR   : 1491 / 2016","CSS   : 19-02-2020 Pasa a archivo."
"CONVENCION NACIONAL TRABAJADORES (CNT).  50° ANIVERSARIO FUNDACION. CONMEMORACION. CONVOCATORIA.",,14-10-2016,"A.G.  : 77 / 2016","A.G.  : 14-10-2016 Entrada a Asamblea General."
"DERECHO COMERCIAL MARITIMO. CONTRATO PERSONAL DE A BORDO. REGIMEN. MODIFICACION.",,12-08-2015,"CRR   : 400 / 2015","CRR   : 31-08-2016 Div.Comisiones eleva."
"DERECHO COMERCIAL MARITIMO. REGIMEN. MODIFICACION.",,01-07-2015,"CRR   : 275 / 2015","CRR   : 31-08-2016 Div.Comisiones eleva."
"VAIMACA PIRU. RUTA 20 NUEVO BERLIN (RIO NEGRO) - MELO (CERRO LARGO). DENOMINACION.",,16-06-2015,"CSS   : 509 / 2016  CRR   : 242 / 2015","CSS   : 06-06-2016 Poder Ejecutivo promulga."
"MASSERA, José Luis. NACIMIENTO (100 AÑOS). CONMEMORACION. HOMENAJE.",,10-06-2015,"A.G.  : 11 / 2015","A.G.  : 16-11-2021 Se archiva a solicitud de la Comisión."
