Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"15-02-2020  17:37",1,1,0,0,0,0
"15-02-2020  17:37",1,1,0,0,0,0
"03-03-2020  10:13",1,1,0,0,0,0
"10-03-2020  09:42",1,1,0,0,0,0
"11-03-2020  00:00",1,1,0,0,0,0
"17-03-2020  10:36",1,0,0,0,1,0
"24-03-2020  13:50",1,0,0,0,1,0
"01-04-2020  12:12",1,0,0,0,1,0
"14-04-2020  10:30",1,0,0,0,1,0
"15-04-2020  12:10",1,0,0,0,1,0
"22-04-2020  12:36",1,0,0,0,1,0
"28-04-2020  17:02",1,0,0,0,1,0
"26-05-2020  13:16",1,0,0,0,1,0
"26-05-2020  13:29",1,0,0,0,1,0
"03-06-2020  22:30",1,0,0,0,1,0
"04-06-2020  00:07",1,0,0,0,1,0
"05-06-2020  02:54",1,0,0,0,1,0
"09-06-2020  12:14",1,0,0,0,1,0
"16-06-2020  11:31",1,0,0,0,1,0
"01-07-2020  13:09",1,0,0,0,1,0
"07-07-2020  11:16",1,0,0,0,1,0
"08-07-2020  11:32",1,0,0,0,1,0
"15-07-2020  12:19",1,0,0,0,1,0
"22-07-2020  20:43",1,0,0,0,1,0
"04-08-2020  12:38",1,0,0,0,1,0
"05-08-2020  10:46",1,0,0,0,1,0
"11-08-2020  11:44",1,0,0,0,1,0
"12-08-2020  11:15",1,0,0,0,1,0
"18-08-2020  12:40",1,0,0,0,1,0
"01-09-2020  12:23",1,1,0,0,0,0
"08-09-2020  11:44",1,1,0,0,0,0
"09-09-2020  10:38",1,1,0,0,0,0
"15-09-2020  12:28",1,1,0,0,0,0
"30-09-2020  10:00",1,1,0,0,0,0
"07-10-2020  11:09",1,1,0,0,0,0
"13-10-2020  00:00",1,1,0,0,0,0
"14-10-2020  11:48",1,1,0,0,0,0
"20-10-2020  14:10",1,1,0,0,0,0
