Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"12-03-2008  00:00",1,1,0,0,0,0
"13-05-2008  00:00",1,1,0,0,0,0
"14-05-2008  00:00",1,1,0,0,0,0
"14-05-2008  00:00",1,1,0,0,0,0
"12-06-2008  00:00",1,1,0,0,0,0
"30-07-2008  00:00",1,1,0,0,0,0
"04-11-2008  00:00",1,1,0,0,0,0
"18-11-2008  00:00",1,1,0,0,0,0
"26-11-2008  00:00",1,1,0,0,0,0
"13-05-2009  00:00",1,1,0,0,0,0
"02-06-2009  00:00",1,0,0,0,0,1
"03-06-2009  00:00",1,0,0,0,0,1
"09-06-2009  00:00",1,0,0,0,0,1
"10-06-2009  00:00",1,0,0,0,0,1
"16-06-2009  00:00",1,1,0,0,0,0
"17-06-2009  00:00",1,1,0,0,0,0
"01-07-2009  00:00",1,1,0,0,0,0
"07-07-2009  00:00",1,0,0,0,0,1
"08-07-2009  00:00",1,0,0,0,0,1
"14-07-2009  00:00",1,1,0,0,0,0
"15-07-2009  00:00",1,0,0,0,0,1
"15-07-2009  00:00",1,0,0,0,0,1
"23-07-2009  00:00",1,0,0,0,0,1
"04-08-2009  00:00",1,1,0,0,0,0
"05-08-2009  00:00",1,0,0,0,1,0
"11-08-2009  00:00",1,0,0,0,0,1
"12-08-2009  00:00",1,1,0,0,0,0
"13-08-2009  00:00",1,1,0,0,0,0
"18-08-2009  00:00",1,0,0,0,0,1
"27-08-2009  00:00",1,1,0,0,0,0
"01-09-2009  00:00",1,0,0,0,0,1
"01-09-2009  00:00",1,0,0,0,0,1
"08-09-2009  00:00",1,0,0,1,0,0
"10-09-2009  00:00",1,1,0,0,0,0
"14-10-2009  00:00",1,0,0,1,0,0
"14-10-2009  00:00",1,1,0,0,0,0
"03-11-2009  00:00",1,0,0,1,0,0
"03-11-2009  00:00",1,1,0,0,0,0
"18-11-2009  00:00",1,1,0,0,0,0
"18-11-2009  00:00",1,1,0,0,0,0
"22-12-2009  00:00",1,1,0,0,0,0
