Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"12-10-2011  00:00",1,1,0,0,0,0
"06-12-2011  00:00",1,1,0,0,0,0
"07-12-2011  00:00",1,1,0,0,0,0
"14-02-2012  00:00",1,1,0,0,0,0
"06-03-2012  00:00",1,1,0,0,0,0
"07-03-2012  00:00",1,1,0,0,0,0
"23-10-2012  00:00",1,1,0,0,0,0
"13-11-2012  00:00",1,1,0,0,0,0
"21-11-2012  00:00",1,0,1,0,0,0
"20-12-2012  00:00",1,1,0,0,0,0
"05-03-2013  00:00",1,1,0,0,0,0
"06-03-2013  00:00",1,0,0,1,0,0
"06-03-2013  00:00",1,1,0,0,0,0
"08-10-2013  00:00",1,1,0,0,0,0
"08-10-2013  00:00",1,1,0,0,0,0
"09-10-2013  00:00",1,1,0,0,0,0
