Fecha,Texto
15-02-2000,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema , sublema 1 hasta el 14/09/2004 23:59  tomo 0 pag.11 d.s.2857"
22-02-2000,"Presenta la nota. CRR/3/2000; SECTORES PARLAMENTARIOS. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 2859"
08-03-2000,"Presenta el proyecto de ley. Carpeta: CRR/47/2000; HIJOS NATURALES. RECONOCIMIENTO MADRE MENOR EDAD. CODIGO CIVIL.  MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 2860"
08-03-2000,"Presenta el proyecto de ley. Carpeta: CRR/49/2000; INSCRIPCIONES TARDIAS NACIMIENTO. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 2860"
08-03-2000,"Presenta el proyecto de ley. Carpeta: CRR/52/2000; DELINCUENTE COLABORADOR DILUCIDACION ILICITOS. EXONERACION  PENA. CODIGO PENAL. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 2860"
08-03-2000,"Presenta el proyecto de ley. Carpeta: CRR/53/2000; INSTITUTO ADULTO MAYOR (NACIONAL). CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 2860"
08-03-2000,"Presenta el proyecto de ley. Carpeta: CRR/46/2000; INMUEBLES OCUPADOS FORMA ILEGITIMA. RESTITUCION. REGIMEN Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 2860"
08-03-2000,"Presenta el proyecto de ley. Carpeta: CRR/51/2000; FONDO GARANTIA ARRENDAMIENTO JOVENES (NACIONAL). CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 2860"
08-03-2000,"Presenta el proyecto de ley. Carpeta: CRR/48/2000; JUZGADOS LETRADOS PRIMERA INSTANCIA TRABAJO. PROCESOS LABORALES  CONTRA ESTADO. COMPETENCIA. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 2860"
08-03-2000,"Presenta el proyecto de ley. Carpeta: CRR/54/2000; DISCAPACITADO. TRABAJO. PASIVIDAD. COMPATIBILIDAD. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 2860"
08-03-2000,"Presenta el proyecto de ley. Carpeta: CRR/55/2000; AUTOMOVILES Y EQUIPOS TRASMISION IMPORTADOS RADIOEMISORAS  INTERIOR. PLAZO ENAJENACION. REDUCCION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 2860"
08-03-2000,"Presenta el proyecto de ley. Carpeta: CRR/56/2000; CERTIFICADOS ESPECIALES ADEUDO ESTATAL. CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 2860"
08-03-2000,"Presenta el proyecto de ley. Carpeta: CRR/57/2000; GUIAS DE TRANSITO. DEROGACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 2860"
08-03-2000,"Presenta el proyecto de ley. Carpeta: CRR/58/2000; SUELOS BASALTO SUPERFICIAL. ALTO RIESGO. DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 2860"
08-03-2000,"Presenta el proyecto de ley. Carpeta: CRR/50/2000; COMISION BIOETICA (NACIONAL). CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 2860"
14-03-2000,"Presenta la exposicion verbal. Asunto: 13603; DOBLE VIA RUTA 1 TRAMO ARROYO CUFRE-COLONIA (COLONIA).  CULMINACION OBRAS. NECESIDAD. Efectúa la misma:   tomo 0 pág. 29  d.s. 2861"
14-03-2000,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 13603; DOBLE VIA RUTA 1 TRAMO ARROYO CUFRE-COLONIA (COLONIA).  CULMINACION OBRAS. NECESIDAD.  tomo 0 pág. 29  d.s. 2861"
15-03-2000,"Presenta el proyecto de ley. Carpeta: CRR/81/2000; PRESCRIPCION ADQUISITIVA. CODIGO CIVIL Y CODIGO GENERAL DEL  PROCESO. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 3  d.s. 2862"
04-04-2000,"Presenta el proyecto de resolución. Carpeta: CRR/87/2000; REGLAMENTO CAMARA. CUESTIONES ORDEN. DISCUSION. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 2863"
17-05-2000,"Presenta la exposicion verbal. Asunto: 14071; RUTAS COLONIA (DPTO). REPARACION. NECESIDAD. Efectúa la misma:   tomo 0 pág. 13  d.s. 2869"
17-05-2000,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 14071; RUTAS COLONIA (DPTO). REPARACION. NECESIDAD.  tomo 0 pág. 13  d.s. 2869"
06-06-2000,"Presenta el proyecto de ley. Carpeta: CRR/288/2000; RETRIBUCIONES PERSONALES (IMPUESTO). MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 2871"
03-07-2000,"Solicita pedido de informes a MIEM*. Carpeta: CRR/382/2000; ANCAP. INVERSIONES Y PUBLICIDAD PERIODO 1998-2000. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 2880"
11-07-2000,"Presenta la exposicion verbal. Asunto: 14537; MAESTROS ESCUELAS COLONIA (DPTO). SUPRESION CARGOS.  PROBLEMATICA. Efectúa la misma:   tomo 0 pág. 30  d.s. 2882"
11-07-2000,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 14537; MAESTROS ESCUELAS COLONIA (DPTO). SUPRESION CARGOS.  PROBLEMATICA.  tomo 0 pág. 30  d.s. 2882"
