Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"15-02-2010  00:00",1,1,0,0,0,0
"15-02-2010  00:00",1,1,0,0,0,0
"02-03-2010  00:00",1,1,0,0,0,0
"03-03-2010  00:00",1,1,0,0,0,0
"09-03-2010  00:00",1,1,0,0,0,0
"10-03-2010  00:00",1,1,0,0,0,0
"16-03-2010  00:00",1,1,0,0,0,0
"17-03-2010  00:00",1,1,0,0,0,0
"06-04-2010  00:00",1,0,0,0,1,0
"07-04-2010  00:00",1,0,0,0,1,0
"13-04-2010  00:00",1,1,0,0,0,0
"14-04-2010  00:00",1,0,0,0,1,0
"11-05-2010  00:00",1,0,0,0,1,0
"12-05-2010  00:00",1,0,0,0,1,0
"18-05-2010  00:00",1,1,0,0,0,0
"01-06-2010  00:00",1,0,0,0,1,0
"02-06-2010  00:00",1,0,0,0,1,0
"08-06-2010  00:00",1,1,0,0,0,0
"08-06-2010  00:00",1,1,0,0,0,0
"09-06-2010  00:00",1,1,0,0,0,0
"15-06-2010  00:00",1,1,0,0,0,0
"15-06-2010  00:00",1,1,0,0,0,0
"16-06-2010  00:00",1,1,0,0,0,0
"23-06-2010  00:00",1,0,0,0,1,0
"06-07-2010  00:00",1,0,0,0,1,0
"07-07-2010  00:00",1,0,0,0,1,0
"13-07-2010  00:00",1,1,0,0,0,0
"14-07-2010  00:00",1,0,0,0,1,0
"28-07-2010  00:00",1,1,0,0,0,0
"03-08-2010  00:00",1,1,0,0,0,0
"04-08-2010  00:00",1,1,0,0,0,0
"10-08-2010  00:00",1,1,0,0,0,0
"11-08-2010  00:00",1,0,0,0,1,0
"11-08-2010  00:00",1,0,0,0,1,0
"17-08-2010  00:00",1,1,0,0,0,0
"18-08-2010  00:00",1,0,0,0,1,0
"01-09-2010  00:00",1,1,0,0,0,0
"07-09-2010  00:00",1,1,0,0,0,0
"08-09-2010  00:00",1,1,0,0,0,0
"28-09-2010  00:00",1,1,0,0,0,0
"10-10-2010  00:00",1,0,0,0,1,0
"10-10-2010  00:00",1,0,0,0,1,0
"11-10-2010  00:00",1,0,0,0,1,0
"12-10-2010  00:00",1,0,0,0,1,0
"13-10-2010  00:00",1,1,0,0,0,0
"14-10-2010  00:00",1,1,0,0,0,0
"20-10-2010  00:00",1,1,0,0,0,0
"25-10-2010  00:00",1,0,1,0,0,0
"03-11-2010  00:00",1,1,0,0,0,0
"09-11-2010  00:00",1,1,0,0,0,0
"09-11-2010  00:00",1,1,0,0,0,0
"10-11-2010  00:00",1,0,0,0,1,0
"16-11-2010  00:00",1,0,0,0,1,0
"17-11-2010  00:00",1,0,0,0,1,0
"25-11-2010  00:00",1,0,0,0,1,0
"01-12-2010  00:00",1,1,0,0,0,0
"07-12-2010  00:00",1,0,0,0,1,0
"07-12-2010  00:00",1,0,0,0,1,0
"08-12-2010  00:00",1,0,0,0,1,0
"08-12-2010  00:00",1,0,0,0,1,0
"14-12-2010  00:00",1,1,0,0,0,0
"14-12-2010  00:00",1,1,0,0,0,0
"15-12-2010  00:00",1,0,0,0,1,0
"16-12-2010  00:00",1,0,0,0,1,0
"20-12-2010  00:00",1,0,0,0,1,0
"27-12-2010  00:00",1,1,0,0,0,0
"27-12-2010  00:00",1,1,0,0,0,0
"14-02-2011  00:00",1,1,0,0,0,0
"28-02-2011  00:00",1,1,0,0,0,0
"01-03-2011  00:00",1,1,0,0,0,0
"02-03-2011  00:00",1,1,0,0,0,0
"09-03-2011  00:00",1,1,0,0,0,0
"15-03-2011  00:00",1,1,0,0,0,0
"16-03-2011  00:00",1,1,0,0,0,0
"05-04-2011  00:00",1,1,0,0,0,0
"06-04-2011  00:00",1,1,0,0,0,0
"12-04-2011  00:00",1,1,0,0,0,0
"13-04-2011  00:00",1,0,0,0,1,0
"03-05-2011  00:00",1,1,0,0,0,0
"04-05-2011  00:00",1,0,0,0,1,0
"10-05-2011  00:00",1,1,0,0,0,0
"11-05-2011  00:00",1,0,0,0,1,0
"19-05-2011  00:00",1,1,0,0,0,0
"24-05-2011  00:00",1,0,0,0,1,0
"31-05-2011  00:00",1,1,0,0,0,0
"01-06-2011  00:00",1,1,0,0,0,0
"01-06-2011  00:00",1,1,0,0,0,0
"07-06-2011  00:00",1,1,0,0,0,0
"08-06-2011  00:00",1,1,0,0,0,0
"08-06-2011  00:00",1,1,0,0,0,0
"14-06-2011  00:00",1,0,0,0,1,0
"15-06-2011  00:00",1,0,0,0,1,0
"21-06-2011  00:00",1,1,0,0,0,0
"05-07-2011  00:00",1,1,0,0,0,0
"06-07-2011  00:00",1,1,0,0,0,0
"12-07-2011  00:00",1,0,0,0,1,0
"13-07-2011  00:00",1,0,0,0,1,0
"13-07-2011  00:00",1,0,0,0,1,0
"14-07-2011  00:00",1,0,0,0,1,0
"14-07-2011  00:00",1,0,0,0,1,0
"02-08-2011  00:00",1,1,0,0,0,0
"03-08-2011  00:00",1,0,0,0,1,0
"09-08-2011  00:00",1,1,0,0,0,0
"15-08-2011  00:00",1,0,0,0,1,0
"16-08-2011  00:00",1,0,0,0,1,0
"17-08-2011  00:00",1,0,0,0,1,0
"17-08-2011  00:00",1,0,0,0,1,0
"06-09-2011  00:00",1,1,0,0,0,0
"07-09-2011  00:00",1,1,0,0,0,0
"13-09-2011  00:00",1,1,0,0,0,0
"14-09-2011  00:00",1,0,0,0,1,0
"04-10-2011  00:00",1,1,0,0,0,0
"04-10-2011  00:00",1,1,0,0,0,0
"05-10-2011  00:00",1,1,0,0,0,0
"11-10-2011  00:00",1,1,0,0,0,0
"11-10-2011  00:00",1,1,0,0,0,0
"12-10-2011  00:00",1,1,0,0,0,0
"18-10-2011  00:00",1,0,0,0,1,0
"23-10-2011  00:00",1,0,1,0,0,0
"24-10-2011  00:00",1,0,1,0,0,0
"25-10-2011  00:00",1,1,0,0,0,0
"25-10-2011  00:00",1,1,0,0,0,0
"26-10-2011  00:00",1,0,0,0,1,0
"01-11-2011  00:00",1,1,0,0,0,0
"08-11-2011  00:00",1,0,0,0,1,0
"09-11-2011  00:00",1,0,0,0,1,0
"15-11-2011  00:00",1,1,0,0,0,0
"16-11-2011  00:00",1,0,0,0,1,0
"06-12-2011  00:00",1,1,0,0,0,0
"07-12-2011  00:00",1,0,0,0,1,0
"13-12-2011  00:00",1,1,0,0,0,0
"14-12-2011  00:00",1,0,0,0,1,0
"21-12-2011  00:00",1,0,0,0,1,0
"14-02-2012  00:00",1,1,0,0,0,0
"01-03-2012  00:00",1,0,0,0,1,0
"06-03-2012  00:00",1,1,0,0,0,0
"07-03-2012  00:00",1,0,0,0,1,0
"13-03-2012  00:00",1,0,0,1,0,0
"14-03-2012  00:00",1,0,0,0,1,0
"28-03-2012  00:00",1,0,0,0,1,0
"10-04-2012  00:00",1,0,0,0,1,0
"11-04-2012  00:00",1,0,0,0,1,0
"11-04-2012  00:00",1,0,0,0,1,0
"12-04-2012  00:00",1,0,0,0,1,0
"17-04-2012  00:00",1,0,0,0,1,0
"18-04-2012  00:00",1,0,0,0,1,0
"18-04-2012  00:00",1,0,0,0,1,0
"02-05-2012  00:00",1,0,0,0,1,0
"02-05-2012  00:00",1,0,0,0,1,0
"08-05-2012  00:00",1,0,0,0,1,0
"09-05-2012  00:00",1,0,0,0,1,0
"09-05-2012  00:00",1,0,0,0,1,0
"15-05-2012  00:00",1,0,0,0,1,0
"16-05-2012  00:00",1,0,0,0,1,0
"16-05-2012  00:00",1,0,0,0,1,0
"17-05-2012  00:00",1,0,0,0,1,0
"05-06-2012  00:00",1,0,0,0,1,0
"06-06-2012  00:00",1,0,0,0,1,0
"11-06-2012  00:00",1,1,0,0,0,0
"12-06-2012  00:00",1,1,0,0,0,0
"13-06-2012  00:00",1,1,0,0,0,0
"13-06-2012  00:00",1,1,0,0,0,0
"03-07-2012  00:00",1,1,0,0,0,0
"04-07-2012  00:00",1,0,0,0,1,0
"10-07-2012  00:00",1,1,0,0,0,0
"11-07-2012  00:00",1,1,0,0,0,0
"13-07-2012  00:00",1,0,1,0,0,0
"16-07-2012  00:00",1,1,0,0,0,0
"31-07-2012  00:00",1,0,0,0,1,0
"31-07-2012  00:00",1,0,0,0,1,0
"07-08-2012  00:00",1,1,0,0,0,0
"08-08-2012  00:00",1,0,0,0,1,0
"08-08-2012  00:00",1,0,0,0,1,0
"14-08-2012  00:00",1,0,0,0,1,0
"15-08-2012  00:00",1,0,0,0,1,0
"16-08-2012  00:00",1,0,0,0,1,0
"16-08-2012  00:00",1,0,0,0,1,0
"23-08-2012  00:00",1,0,0,0,1,0
"04-09-2012  00:00",1,1,0,0,0,0
"04-09-2012  00:00",1,1,0,0,0,0
"05-09-2012  00:00",1,1,0,0,0,0
"11-09-2012  00:00",1,1,0,0,0,0
"12-09-2012  00:00",1,1,0,0,0,0
"18-09-2012  00:00",1,1,0,0,0,0
"18-09-2012  00:00",1,1,0,0,0,0
"25-09-2012  00:00",1,1,0,0,0,0
"02-10-2012  00:00",1,1,0,0,0,0
"03-10-2012  00:00",1,0,0,0,1,0
"09-10-2012  00:00",1,1,0,0,0,0
"10-10-2012  00:00",1,1,0,0,0,0
"16-10-2012  00:00",1,1,0,0,0,0
"16-10-2012  00:00",1,1,0,0,0,0
"17-10-2012  00:00",1,0,0,0,1,0
"23-10-2012  00:00",1,0,1,0,0,0
"06-11-2012  00:00",1,0,0,0,1,0
"07-11-2012  00:00",1,0,0,0,1,0
"07-11-2012  00:00",1,0,0,0,1,0
"13-11-2012  00:00",1,0,0,0,1,0
"14-11-2012  00:00",1,0,0,0,1,0
"20-11-2012  00:00",1,0,0,0,1,0
"21-11-2012  00:00",1,0,0,0,1,0
"27-11-2012  00:00",1,0,1,0,0,0
"04-12-2012  00:00",1,1,0,0,0,0
"05-12-2012  00:00",1,1,0,0,0,0
"05-12-2012  00:00",1,1,0,0,0,0
"10-12-2012  00:00",1,0,0,0,1,0
"11-12-2012  00:00",1,1,0,0,0,0
"12-12-2012  00:00",1,1,0,0,0,0
"18-12-2012  00:00",1,1,0,0,0,0
"19-12-2012  00:00",1,0,0,0,1,0
"20-12-2012  00:00",1,0,0,0,1,0
"27-12-2012  00:00",1,0,0,0,1,0
"01-03-2013  00:00",1,1,0,0,0,0
"05-03-2013  00:00",1,1,0,0,0,0
"06-03-2013  00:00",1,1,0,0,0,0
"06-03-2013  00:00",1,1,0,0,0,0
"12-03-2013  00:00",1,1,0,0,0,0
"13-03-2013  00:00",1,0,0,0,1,0
"02-04-2013  00:00",1,1,0,0,0,0
"03-04-2013  00:00",1,1,0,0,0,0
"03-04-2013  00:00",1,1,0,0,0,0
"09-04-2013  00:00",1,1,0,0,0,0
"10-04-2013  00:00",1,0,0,0,1,0
"16-04-2013  00:00",1,1,0,0,0,0
"17-04-2013  00:00",1,0,0,0,1,0
"07-05-2013  00:00",1,0,0,1,0,0
"08-05-2013  00:00",1,1,0,0,0,0
"14-05-2013  00:00",1,1,0,0,0,0
"15-05-2013  00:00",1,0,1,0,0,0
"15-05-2013  00:00",1,0,0,0,1,0
"21-05-2013  00:00",1,1,0,0,0,0
"04-06-2013  00:00",1,1,0,0,0,0
"05-06-2013  00:00",1,0,0,0,1,0
"05-06-2013  00:00",1,0,0,0,1,0
"11-06-2013  00:00",1,1,0,0,0,0
"12-06-2013  00:00",1,1,0,0,0,0
"18-06-2013  00:00",1,0,0,0,1,0
"27-06-2013  00:00",1,1,0,0,0,0
"02-07-2013  00:00",1,1,0,0,0,0
"03-07-2013  00:00",1,1,0,0,0,0
"03-07-2013  00:00",1,1,0,0,0,0
"08-07-2013  00:00",1,1,0,0,0,0
"09-07-2013  00:00",1,1,0,0,0,0
"10-07-2013  00:00",1,0,1,0,0,0
"24-07-2013  00:00",1,0,1,0,0,0
"30-07-2013  00:00",1,0,1,0,0,0
"31-07-2013  00:00",1,0,0,0,1,0
"08-08-2013  00:00",1,1,0,0,0,0
"13-08-2013  00:00",1,0,0,0,1,0
"14-08-2013  00:00",1,0,0,0,1,0
"15-08-2013  00:00",1,0,0,0,1,0
"20-08-2013  00:00",1,1,0,0,0,0
"03-09-2013  00:00",1,1,0,0,0,0
"04-09-2013  00:00",1,0,0,0,1,0
"10-09-2013  00:00",1,1,0,0,0,0
"11-09-2013  00:00",1,1,0,0,0,0
"17-09-2013  00:00",1,1,0,0,0,0
"18-09-2013  00:00",1,0,0,0,1,0
"01-10-2013  00:00",1,1,0,0,0,0
"02-10-2013  00:00",1,0,0,0,1,0
"08-10-2013  00:00",1,1,0,0,0,0
"08-10-2013  00:00",1,1,0,0,0,0
"09-10-2013  00:00",1,0,0,0,1,0
"15-10-2013  00:00",1,1,0,0,0,0
"16-10-2013  00:00",1,0,0,0,1,0
"16-10-2013  00:00",1,0,0,0,1,0
"22-10-2013  00:00",1,1,0,0,0,0
"23-10-2013  00:00",1,0,0,0,1,0
"05-11-2013  00:00",1,1,0,0,0,0
"06-11-2013  00:00",1,0,0,0,1,0
"08-11-2013  00:00",1,0,1,0,0,0
"12-11-2013  00:00",1,1,0,0,0,0
"13-11-2013  00:00",1,0,0,0,1,0
"03-12-2013  00:00",1,1,0,0,0,0
"04-12-2013  00:00",1,0,0,0,1,0
"10-12-2013  00:00",1,0,0,0,1,0
"11-12-2013  00:00",1,0,0,0,1,0
"11-12-2013  00:00",1,0,0,0,1,0
"18-12-2013  00:00",1,0,0,0,1,0
"27-12-2013  00:00",1,0,0,0,1,0
"10-02-2014  00:00",1,0,1,0,0,0
"28-02-2014  00:00",1,0,1,0,0,0
"01-03-2014  00:00",1,0,0,0,1,0
"11-03-2014  00:00",1,1,0,0,0,0
"12-03-2014  00:00",1,1,0,0,0,0
"18-03-2014  00:00",1,0,0,0,1,0
"19-03-2014  00:00",1,0,1,0,0,0
"01-04-2014  00:00",1,1,0,0,0,0
"02-04-2014  00:00",1,0,0,0,1,0
"08-04-2014  00:00",1,0,0,0,1,0
"09-04-2014  00:00",1,0,0,0,1,0
"06-05-2014  00:00",1,0,0,0,1,0
"07-05-2014  00:00",1,0,0,0,1,0
"13-05-2014  00:00",1,0,0,0,1,0
"03-06-2014  00:00",1,1,0,0,0,0
"04-06-2014  00:00",1,0,0,0,1,0
"10-06-2014  00:00",1,0,0,0,1,0
"11-06-2014  00:00",1,0,0,0,1,0
"18-06-2014  00:00",1,0,1,0,0,0
"01-07-2014  00:00",1,1,0,0,0,0
"02-07-2014  00:00",1,0,0,0,1,0
"08-07-2014  00:00",1,1,0,0,0,0
"09-07-2014  00:00",1,0,0,0,1,0
"15-07-2014  00:00",1,1,0,0,0,0
"16-07-2014  00:00",1,0,0,0,1,0
"05-08-2014  00:00",1,1,0,0,0,0
"06-08-2014  00:00",1,0,0,0,1,0
"12-08-2014  00:00",1,0,1,0,0,0
"13-08-2014  00:00",1,0,0,0,1,0
"01-09-2014  00:00",1,0,1,0,0,0
"02-09-2014  00:00",1,1,0,0,0,0
"03-09-2014  00:00",1,0,0,0,1,0
"09-09-2014  00:00",1,0,0,0,1,0
"10-09-2014  00:00",1,0,0,0,1,0
"10-09-2014  00:00",1,0,0,0,1,0
"15-09-2014  00:00",1,0,1,0,0,0
"16-09-2014  00:00",1,0,0,0,1,0
"12-11-2014  00:00",1,0,1,0,0,0
"10-12-2014  00:00",1,0,1,0,0,0
"17-12-2014  00:00",1,0,0,0,1,0
"22-12-2014  00:00",1,0,0,0,1,0
"29-12-2014  00:00",1,1,0,0,0,0
"09-02-2015  00:00",1,1,0,0,0,0
