Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"10-11-2015  00:00",1,1,0,0,0,0
"11-11-2015  00:00",1,1,0,0,0,0
"01-01-2016  23:55",1,1,0,0,0,0
"02-01-2016  23:55",1,1,0,0,0,0
"08-03-2016  23:59",1,1,0,0,0,0
"09-03-2016  23:55",1,1,0,0,0,0
"01-08-2016  23:59",1,1,0,0,0,0
"02-08-2016  23:58",1,1,0,0,0,0
"03-08-2016  23:43",1,1,0,0,0,0
"28-12-2016  23:19",1,1,0,0,0,0
"28-12-2016  23:55",1,1,0,0,0,0
"07-03-2017  23:49",1,1,0,0,0,0
"08-03-2017  23:04",1,1,0,0,0,0
"02-08-2017  23:55",1,1,0,0,0,0
"03-08-2017  23:57",1,1,0,0,0,0
"17-10-2017  23:50",1,1,0,0,0,0
"18-10-2017  23:43",1,1,0,0,0,0
"05-12-2017  23:42",1,1,0,0,0,0
"06-12-2017  15:59",1,1,0,0,0,0
"06-12-2017  23:42",1,1,0,0,0,0
"17-04-2018  23:13",1,1,0,0,0,0
"18-04-2018  15:37",1,1,0,0,0,0
"18-04-2018  23:32",1,1,0,0,0,0
"14-08-2018  23:20",1,1,0,0,0,0
"15-08-2018  23:20",1,1,0,0,0,0
"16-08-2018  20:06",1,1,0,0,0,0
"24-10-2018  23:51",1,0,1,0,0,0
"25-10-2018  23:13",1,1,0,0,0,0
"06-11-2018  12:58",1,1,0,0,0,0
"07-11-2018  23:19",1,1,0,0,0,0
"09-04-2019  22:47",1,1,0,0,0,0
"10-04-2019  23:41",1,1,0,0,0,0
"13-08-2019  22:00",1,1,0,0,0,0
"14-08-2019  22:31",1,1,0,0,0,0
