Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"10-03-2015  00:00",1,1,0,0,0,0
"12-05-2015  00:00",1,1,0,0,0,0
"13-05-2015  00:00",1,1,0,0,0,0
"21-05-2015  00:00",1,1,0,0,0,0
"03-06-2015  00:00",1,1,0,0,0,0
"14-07-2015  00:00",1,1,0,0,0,0
"23-07-2015  00:00",1,1,0,0,0,0
"27-07-2015  00:00",1,1,0,0,0,0
"13-10-2015  00:00",1,1,0,0,0,0
"02-12-2015  00:00",1,1,0,0,0,0
"16-03-2016  23:50",1,1,0,0,0,0
"07-06-2016  23:26",1,1,0,0,0,0
"14-06-2016  23:55",1,1,0,0,0,0
"13-07-2016  23:13",1,1,0,0,0,0
"01-11-2016  23:50",1,1,0,0,0,0
"07-12-2016  23:35",1,1,0,0,0,0
"07-12-2016  23:51",1,1,0,0,0,0
"15-02-2017  23:59",1,1,0,0,0,0
"14-03-2017  23:06",1,1,0,0,0,0
"15-03-2017  23:26",1,1,0,0,0,0
"04-04-2017  23:24",1,1,0,0,0,0
"05-04-2017  23:41",1,1,0,0,0,0
"04-07-2017  12:36",1,1,0,0,0,0
"05-07-2017  23:26",1,1,0,0,0,0
"12-07-2017  22:56",1,1,0,0,0,0
"04-08-2017  23:58",1,1,0,0,0,0
"09-08-2017  23:33",1,1,0,0,0,0
"06-09-2017  23:18",1,1,0,0,0,0
"14-11-2017  23:59",1,0,0,1,0,0
"15-11-2017  23:59",1,1,0,0,0,0
"14-12-2017  23:36",1,1,0,0,0,0
"20-12-2017  20:42",1,1,0,0,0,0
"11-04-2018  22:21",1,1,0,0,0,0
"12-12-2018  23:05",1,1,0,0,0,0
"09-04-2019  22:47",1,1,0,0,0,0
"14-05-2019  23:03",1,1,0,0,0,0
"04-06-2019  22:22",1,1,0,0,0,0
"05-06-2019  22:36",1,1,0,0,0,0
"09-07-2019  19:12",1,1,0,0,0,0
"16-07-2019  22:20",1,1,0,0,0,0
"17-07-2019  22:40",1,1,0,0,0,0
"13-08-2019  22:00",1,1,0,0,0,0
"04-09-2019  22:58",1,1,0,0,0,0
"10-09-2019  23:14",1,1,0,0,0,0
"12-09-2019  23:50",1,1,0,0,0,0
