Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"07-04-2010  00:00",1,1,0,0,0,0
"14-04-2010  00:00",1,1,0,0,0,0
"25-10-2010  00:00",1,1,0,0,0,0
"21-06-2011  00:00",1,1,0,0,0,0
"26-10-2011  00:00",1,1,0,0,0,0
"17-05-2012  00:00",1,1,0,0,0,0
"04-07-2012  00:00",1,1,0,0,0,0
"31-07-2012  00:00",1,1,0,0,0,0
"05-09-2012  00:00",1,1,0,0,0,0
"27-11-2012  00:00",1,1,0,0,0,0
"07-05-2013  00:00",1,0,0,1,0,0
"08-05-2013  00:00",1,1,0,0,0,0
"24-07-2013  00:00",1,1,0,0,0,0
"31-07-2013  00:00",1,1,0,0,0,0
"09-07-2014  00:00",1,1,0,0,0,0
"03-09-2014  00:00",1,1,0,0,0,0
"10-09-2014  00:00",1,1,0,0,0,0
