Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"10-04-2012  00:00",1,1,0,0,0,0
"11-04-2012  00:00",1,1,0,0,0,0
"25-04-2012  00:00",1,1,0,0,0,0
"09-05-2012  00:00",1,1,0,0,0,0
"15-05-2012  00:00",1,1,0,0,0,0
"16-05-2012  00:00",1,1,0,0,0,0
"29-05-2012  00:00",1,1,0,0,0,0
"03-07-2012  00:00",1,1,0,0,0,0
"04-07-2012  00:00",1,1,0,0,0,0
"12-07-2012  00:00",1,1,0,0,0,0
"17-07-2012  00:00",1,1,0,0,0,0
"26-07-2012  00:00",1,1,0,0,0,0
"29-10-2012  00:00",1,1,0,0,0,0
"07-11-2012  00:00",1,1,0,0,0,0
"18-12-2012  00:00",1,1,0,0,0,0
"20-12-2012  00:00",1,1,0,0,0,0
"21-12-2012  00:00",1,1,0,0,0,0
"05-03-2013  00:00",1,1,0,0,0,0
"06-03-2013  00:00",1,1,0,0,0,0
"07-03-2013  00:00",1,1,0,0,0,0
"22-03-2013  00:00",1,1,0,0,0,0
"02-04-2013  00:00",1,1,0,0,0,0
"03-04-2013  00:00",1,1,0,0,0,0
"09-04-2013  00:00",1,1,0,0,0,0
"10-04-2013  00:00",1,1,0,0,0,0
"16-04-2013  00:00",1,1,0,0,0,0
"17-04-2013  00:00",1,1,0,0,0,0
"07-05-2013  00:00",1,1,0,0,0,0
"08-05-2013  00:00",1,1,0,0,0,0
"21-05-2013  00:00",1,1,0,0,0,0
"04-07-2013  00:00",1,1,0,0,0,0
"04-07-2013  00:00",1,1,0,0,0,0
"23-07-2013  00:00",1,1,0,0,0,0
"24-07-2013  00:00",1,1,0,0,0,0
"30-07-2013  00:00",1,1,0,0,0,0
"12-08-2013  00:00",1,1,0,0,0,0
"28-08-2013  00:00",1,1,0,0,0,0
"01-10-2013  00:00",1,1,0,0,0,0
"12-11-2013  00:00",1,1,0,0,0,0
"13-11-2013  00:00",1,1,0,0,0,0
"14-11-2013  00:00",1,1,0,0,0,0
"27-11-2013  00:00",1,1,0,0,0,0
"03-12-2013  00:00",1,1,0,0,0,0
"10-12-2013  00:00",1,1,0,0,0,0
"11-12-2013  00:00",1,1,0,0,0,0
"17-12-2013  00:00",1,1,0,0,0,0
"05-03-2014  00:00",1,1,0,0,0,0
"10-04-2014  00:00",1,1,0,0,0,0
"24-04-2014  00:00",1,1,0,0,0,0
"29-04-2014  00:00",1,1,0,0,0,0
"15-07-2014  00:00",1,1,0,0,0,0
"16-07-2014  00:00",1,1,0,0,0,0
"29-07-2014  00:00",1,1,0,0,0,0
"30-07-2014  00:00",1,1,0,0,0,0
"10-09-2014  00:00",1,1,0,0,0,0
"28-10-2014  00:00",1,1,0,0,0,0
"02-12-2014  00:00",1,1,0,0,0,0
"09-12-2014  00:00",1,1,0,0,0,0
"09-12-2014  00:00",1,1,0,0,0,0
"16-12-2014  00:00",1,1,0,0,0,0
"16-12-2014  00:00",1,1,0,0,0,0
"22-12-2014  00:00",1,1,0,0,0,0
"22-12-2014  00:00",1,1,0,0,0,0
"29-12-2014  00:00",1,1,0,0,0,0
"21-01-2015  00:00",1,1,0,0,0,0
"03-02-2015  00:00",1,1,0,0,0,0
"05-02-2015  00:00",1,1,0,0,0,0
"11-02-2015  00:00",1,1,0,0,0,0
