Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"FRECUENCIAS RADIOELECTRICAS. OTORGAMIENTO. LIMITACIONES.",,10-08-1999,"CSS   : 304 / 2005  CRR   : 3666 / 1999",": 15-10-2005 Poder Ejecutivo promulga."
"RECIEN NACIDO. FICHA UNICA IDENTIFICACION. OBLIGATORIEDAD.",,08-06-1999,"CRR   : 3528 / 1999","CRR   : 04-04-2006 Se archiva a solicitud de la Comisión."
"MENOR VICTIMA DE VIOLENCIA. PROTECCION. REGIMEN.",,08-06-1999,"CRR   : 3529 / 1999","CRR   : 04-04-2006 Se archiva a solicitud de la Comisión."
"COMISION DECLARACION JUDICIAL CONCURSO Y SOCIEDADES  COMERCIALES (ESPECIAL). NOMBRAMIENTO.",,02-06-1999,"CRR   : 3504 / 1999","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PRESUPUESTO SECRETARIA. ECONOMIAS. UTILIZACION.",,30-12-1998,"CRR   : 3288 / 1998","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"VILLADEMOROS, Carlos Gerónimo. EDICION OBRAS.",,08-12-1998,"CRR   : 3241 / 1998","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DERECHOS HUMANOS. NORMAS. RECOPILACION. EDICION.",,02-12-1998,"CRR   : 3230 / 1998","CRR   : 13-04-1999 Se aprueba Resolución."
"ASIGNACION FAMILIAR. EXTENSION HOGARES MENORES RECURSOS.",,11-03-1998,"CSS   : 1198 / 1998  CRR   : 2576 / 1998",": 16-07-1999 Poder Ejecutivo promulga."
"DIRECTOR ENTE AUTONOMO O SERVICIO DESCENTRALIZADO. PRECANDIDATO  ELECCIONES INTERNAS. PLAZO RENUNCIA CARGO.",,11-03-1998,"CRR   : 2575 / 1998","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"AGRICULTOR DAMNIFICADO FENOMENOS CLIMATICOS (CANELONES).  PRESTAMOS BROU. FINANCIAMIENTO.",,09-12-1997,"CRR   : 2426 / 1997","CRR   : 10-08-1999 Se archiva a solicitud de la Comisión."
"CHARRUAS. REPATRIACION RESTOS, MONUMENTO Y DECLARACION DIA DEL  INDIO.",,11-06-1997,"CRR   : 1850 / 1997","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"LA CUMPARSITA. HIMNO CULTURAL Y POPULAR. DECLARACION.",,18-03-1997,"CSS   : 750 / 1997  CRR   : 1624 / 1997",": 02-01-1998 Poder Ejecutivo promulga."
"IBIRAY. ESCUELA SORIANO. DENOMINACION.",,06-11-1996,"CSS   : 936 / 1997  CRR   : 1411 / 1996",": 14-05-1998 Poder Ejecutivo promulga."
"PLAN SANEAMIENTO III. RECURSOS. CONCRECION APOYO CAMARA  REPRESENTANTES.",,24-07-1996,"CRR   : 1182 / 1996","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"LOS CERRILLOS LICEO (CANELONES). DENOMINACION",,12-06-1996,"CSS   : 571 / 1996  CRR   : 1074 / 1996",": 19-11-1996 Poder Ejecutivo promulga."
"PATRIMONIO AGROPECUARIO (IMPUESTO). TASA LIQUIDACION.  INTERPRETACION.",,17-04-1996,"CRR   : 891 / 1996","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ENSEÑANZA PREESCOLAR. GRATUIDAD. DECLARACION INTERES SOCIAL.",,09-04-1996,"CSS   : 507 / 1996  CRR   : 869 / 1996",": 20-10-1998 Poder Ejecutivo promulga."
"ENSEÑANZA PRIMARIA (IMPUESTO). INMUEBLES RURALES.  DEROGACION. INTERPRETACION.",,19-03-1996,"CRR   : 825 / 1996","CRR   : 05-11-1996 Se anexa carpeta."
"MENOR ABANDONADO. LEGITIMACION ADOPTIVA Y ADOPCION.  MODIFICACION.",,07-11-1995,"CRR   : 620 / 1995","CRR   : 15-06-1999 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. OTORGAMIENTO.",,19-10-1995,"CRR   : 583 / 1995","CRR   : 19-10-1995 Se aprueba Resolución."
"COMISION INTERESES MARITIMOS, FLUVIALES Y ANTARTICOS  (ESPECIAL). CREACION.",,05-09-1995,"CRR   : 463 / 1995","CRR   : 30-08-1999 Div.Comisiones recibe de la Comisión."
"ASIGNACION FAMILIAR. BENEFICIOS. EXTENSION.",,23-08-1995,"CRR   : 437 / 1995","CRR   : 09-07-1996 Se da cuenta en sala informe de comisión."
"LIBERTAD Y SOLIDARIDAD DEMOCRATICA CON CUBA. PROYECTO CAMARA  REPRESENTANTES ESTADOS UNIDOS. DECLARACION.",,13-06-1995,"CRR   : 277 / 1995","CRR   : 13-06-1995 Se aprueba Declaración."
"AZNAR, José María. PRESIDENTE PARTIDO POPULAR (ESPAÑA).  ATENTADO. CONDENA.",,02-05-1995,"CRR   : 191 / 1995","CRR   : 15-05-1995 Div.Comisiones eleva."
"COMISION CONDICION MUJER Y FAMILIA (ESPECIAL). NOMBRAMIENTO.",,04-04-1995,"CRR   : 123 / 1995","CRR   : 14-02-2000 Div.Comisiones recibe de la Comisión."
"GUARDERIAS INFANTILES. FUNCIONAMIENTO. REGIMEN.",,04-04-1995,"CRR   : 121 / 1995  CSS   : 298 / 1995",": 19-12-1996 Poder Ejecutivo promulga."
"TRIBUNAL ADMINISTRACION LEY CRISTAL. CREACION.",,31-03-1995,"CRR   : 107 / 1995","CRR   : 03-08-1995 Se anexa carpeta."
"MAYORIA EDAD. CODIGO CIVIL. MODIFICACION.",,31-03-1995,"CRR   : 103 / 1995","CRR   : 21-09-1995 Comisión anexa carpeta."
"MATERIAL RADIOACTIVO ALTAMENTE CONTAMINANTE. TRASLADO. ALERTA.",,14-03-1995,"CRR   : 54 / 1995","CRR   : 14-03-1995 Se aprueba Resolución."
