Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"COOPERATIVAS PRODUCCION O TRABAJO ASOCIADO. FUNCIONAMIENTO.  REGIMEN.",,03-08-1999,"CRR   : 3644 / 1999","CRR   : 22-10-2003 Se anexa carpeta."
"PRESUPUESTO SECRETARIA. ECONOMIAS. UTILIZACION.",,30-12-1998,"CRR   : 3288 / 1998","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION TERMINAL CONTENEDORES PUERTO MONTEVIDEO  (INVESTIGADORA). NOMBRAMIENTO.",,03-12-1998,"CRR   : 3231 / 1998","CRR   : 01-06-1999 Se aprueba Resolución."
"COMISION DEPORTE AMATEUR Y PROFESIONAL (ESPECIAL).  CREACION.",,11-08-1998,"CRR   : 2926 / 1998","CRR   : 28-08-1999 Div.Comisiones recibe de la Comisión."
"COMISION ENTENDER PROYECTO DECLARACION JUDICIAL DE CONCURSO  (ESPECIAL). CREACION.",,01-07-1998,"CRR   : 2807 / 1998","CRR   : 06-07-1998 Div.Comisiones envía a la Comisión."
"ZONAS INUNDABLES TREINTA Y TRES Y CERRO LARGO (DPTOS).  PRODUCTORES RURALES DAMNIFICADOS. ADOPCION MEDIDAS.",,03-06-1998,"CRR   : 2792 / 1998","CRR   : 10-09-1998 Div.Comisiones recibe de la Comisión."
"LICENCIA CONDUCTOR Y LIBRETA PROPIEDAD VEHICULO. RETENCION.  PROHIBICION.",,14-04-1998,"CRR   : 2639 / 1998","CRR   : 03-05-2001 Se archiva a solicitud de la Comisión."
"BLANCO GARRIDO, Miguel Angel. CONCEJAL ESPAÑOL. ASESINATO.  REPUDIO.",,15-07-1997,"CRR   : 1966 / 1997","CRR   : 15-07-1997 Se presenta en sala texto sustitutivo."
"BSE. ENAJENACION INMUEBLES. AUTORIZACION.",,01-07-1997,"CSS   : 905 / 1997  CRR   : 1917 / 1997",": 26-12-1997 Poder Ejecutivo promulga."
"EMPRESAS PUBLICAS (COMERCIALES E INDUSTRIALES). TASA INGRESOS.  TRIBUNAL CUENTAS. FIJACION.",,03-06-1997,"CSS   : 752 / 1997  CRR   : 1826 / 1997",": 14-08-1997 Poder Ejecutivo promulga."
"DEUDORES BPS. FACILIDADES PAGO. OTORGAMIENTO.",,15-05-1997,"CSS   : 751 / 1997  CRR   : 1773 / 1997",": 12-09-1997 Poder Ejecutivo promulga."
"ENTES AUTONOMOS Y SERVICIOS DESCENTRALIZADOS. DONACIONES.  COMUNICACION A ASAMBLEA GENERAL Y OPP.",,22-04-1997,"CSS   : 1086 / 1998  CRR   : 1697 / 1997",": 28-12-1998 Poder Ejecutivo promulga."
"LA CUMPARSITA. HIMNO CULTURAL Y POPULAR. DECLARACION.",,18-03-1997,"CSS   : 750 / 1997  CRR   : 1624 / 1997",": 02-01-1998 Poder Ejecutivo promulga."
"PLAN SANEAMIENTO III. RECURSOS. CONCRECION APOYO CAMARA  REPRESENTANTES.",,24-07-1996,"CRR   : 1182 / 1996","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ILICITOS. EXONERACION PENA A INCULPADOS COLABOREN CON  DILUCIDACION. CODIGO PENAL. MODIFICACION.",,03-07-1996,"CRR   : 1122 / 1996","CRR   : 07-09-1999 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION SEGURIDAD CIUDADANA (ESPECIAL). CREACION.",,14-05-1996,"CRR   : 988 / 1996","CRR   : 10-02-2000 Div.Comisiones recibe de la Comisión."
"CHINA POPULAR. MANIOBRAS MILITARES EN AGUAS CERCANAS TAIWAN.  REPUDIO.",,19-03-1996,"CRR   : 824 / 1996","CRR   : 22-10-1996 Se archiva a solicitud de la Comisión."
"COMISION IRREGULARIDADES ADMINISTRATIVAS MSP  (PREINVESTIGADORA). NOMBRAMIENTO.",,12-12-1995,"CRR   : 696 / 1995","CRR   : 26-12-1995 Se anexa carpeta."
"INMUEBLES DESTINADOS A EXPLOTACION AGROPECUARIA. IMPUESTO AL  PATRIMONIO. LIQUIDACION.",,05-07-1995,"CRR   : 327 / 1995","CRR   : 17-09-1996 Se archiva a solicitud de la Comisión."
