Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"PRESTAMOS VIVIENDA BHU. REAJUSTE ANUAL. CALCULO. DETERMINACION.",,14-10-2009,"CRR   : 3500 / 2009","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"SEMINARIO TALLER CONVENCION ONU DERECHOS HUMANOS DISCAPACITADOS  (1er). AUSPICIO CAMARA REPRESENTANTES.",,10-06-2009,"CRR   : 3311 / 2009","CRR   : 14-07-2009 Se aprueba Resolución."
"INSTITUTO REHABILITACION MENOR INFRACTOR (NACIONAL) (IRMI).  CREACION.",,30-12-2008,"CRR   : 3068 / 2008","CRR   : 16-04-2013 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CODIGO PROCESO (GENERAL). MODIFICACION.",,12-06-2008,"CSS   : 931 / 2012  CRR   : 2617 / 2008","CSS   : 14-06-2013 Poder Ejecutivo promulga."
"PASIVIDADES. IRPF DEDUCIDO. DEVOLUCION.",,04-06-2008,"CRR   : 2603 / 2008","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ENANISMO. OPORTUNIDADES LABORALES Y PRESTACIONES SOCIALES.  REGIMEN.",,20-05-2008,"CRR   : 2570 / 2008","CRR   : 05-11-2008 Se aprueba Minuta de Comunicación."
"PRODUCTOR RURAL. APORTES SEGURIDAD SOCIAL. CALCULO.  MODIFICACION.",,02-04-2008,"CRR   : 2451 / 2008","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"LOCALES NOCTURNOS Y SALONES FIESTA. HORARIO CIERRE. FIJACION.",,01-02-2008,"CRR   : 2330 / 2008","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ORIBE, Manuel. ANIVERSARIO (150). FALLECIMIENTO. HOMENAJE.-",,23-10-2007,"A.G.  : 147 / 2007","A.G.  : 13-11-2007 Debate libre."
"VACUNA PREVENCION CANCER UTERO. APLICACION. OBLIGATORIEDAD.",,04-09-2007,"CRR   : 2025 / 2007","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INSTITUCIONES SOCIALES, DEPORTIVAS, GREMIALES Y ONG. APORTES  PATRONALES. EXONERACION. REIMPLANTACION.",,24-07-2007,"CRR   : 1934 / 2007","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ETA (ESPAÑA). ANUNCIO FIN TREGUA. REPUDIO.",,06-06-2007,"CRR   : 1829 / 2007","CRR   : 03-06-2008 Se aprueba Resolución."
"DIVORCIO SOLA VOLUNTAD UNO U OTRO CONYUGE. CODIGO  CIVIL. MODIFICACION.",,06-06-2007,"CRR   : 1828 / 2007","CRR   : 17-02-2010 Div.Comisiones recibe de la Comisión."
"ENSEÑANZA PRIMARIA (IMPUESTO). REAJUSTE. APLICACION ESCALONADA.  SOLICITUD.",,10-04-2007,"CRR   : 1648 / 2007","CRR   : 18-04-2007 Se aprueba Minuta de Comunicación."
"ARCHIVO MEMORIA (NACIONAL). CREACION.",,14-11-2006,"CRR   : 1434 / 2006","CRR   : 17-07-2007 Se anexa carpeta."
"IVA. REDUCCION. RECAUDACION REFORMA TRIBUTARIA. DESTINO.",,14-11-2006,"CRR   : 1433 / 2006","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ISRAEL-LIBANO. CONFLICTO BELICO. CONDENA.",,25-07-2006,"CRR   : 1133 / 2006","CRR   : 08-08-2006 Fundamento de voto."
"CARGOS ELECTIVOS Y CONFIANZA. INCOMPATIBILIDADES CARGO.  DETERMINACION.",,13-06-2006,"CRR   : 1037 / 2006","CRR   : 04-08-2009 Se archiva a solicitud de la Comisión."
"DIRECCION REHABILITACION INFRACTORES ADOLESCENTES (NACIONAL)  (DINARIA). CREACION.",,06-06-2006,"CRR   : 1002 / 2006","CRR   : 16-04-2013 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ELECCIONES DIRECTORIO BPS MARZO 2006. MULTA OMISION VOTO.  EXONERACION.",,18-04-2006,"CRR   : 897 / 2006","CRR   : 12-06-2006 Se anexa carpeta."
"MINISTRO INTERIOR José E. DIAZ. CENSURA. PROMOCION.",,14-03-2006,"CRR   : 835 / 2006","CRR   : 14-03-2006 Por resolución del Cuerpo pasa a archivo."
"REPUBLICA ARGENTINA. FRONTERA. SITUACION.-",,21-02-2006,,"C.P.  : 21-02-2006 Se aprueba Declaración."
"FERREIRA ALDUNATE, Wilson. PUENTE SOBRE RIO SANTA LUCIA  (MONTEVIDEO-SAN JOSE). DENOMINACION.",,13-12-2005,"CRR   : 709 / 2005","CRR   : 04-08-2010 Se archiva a solicitud de la Comisión."
"DIRECTORIO ENTES AUTONOMOS Y SERVICIOS DESCENTRALIZADOS.  MIEMBROS. REDUCCION.",,18-08-2005,"CRR   : 399 / 2005","CRR   : 26-08-2008 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"LIBERTAD SINDICAL. PROTECCION. NORMAS.",,19-07-2005,"CRR   : 327 / 2005","CRR   : 21-03-2007 Se archiva a solicitud de la Comisión."
"PRIMA POR EDAD JUBILADO MAYOR SETENTA AÑOS. OTORGAMIENTO.  NORMAS.",,16-06-2005,"CRR   : 246 / 2005","CRR   : 10-07-2007 Se archiva a solicitud de la Comisión."
"DEUDOR MEVIR. PAGOS. SISTEMA ALTERNATIVO. CREACION.",,14-06-2005,"CRR   : 239 / 2005","CRR   : 23-09-2008 Se archiva a solicitud de la Comisión."
"INDA. INCORPORACION MINISTERIO DESARROLLO SOCIAL.",,02-06-2005,"CRR   : 187 / 2005","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INSTITUTO COOPERACION MUNICIPALIDADES URUGUAYAS (INTERNACIONAL)  (ACMU). CREACION.",,01-06-2005,"CRR   : 182 / 2005","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION COMUNICACION Y DIFUSION ACTIVIDAD PARLAMENTARIA  (PERMANENTE). CREACION.",,12-05-2005,"CRR   : 155 / 2005","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DIA DENUNCIA Y REPUDIO GENOCIDIO (MUNDIAL) - 24 ABRIL.  DECLARACION ONU. SOLICITUD.",,03-05-2005,"CRR   : 136 / 2005","CRR   : 03-05-2005 Fundamento de voto."
"BIENES Y SERVICIOS. LIBRE COMPETENCIA MERCADO. NORMAS.",,12-04-2005,"CRR   : 104 / 2005","CRR   : 12-02-2015 Div.Comisiones recibe de la Comisión."
"COMISION POBLACION Y DESARROLLO SOCIAL (ESPECIAL). CREACION.",,12-04-2005,"CRR   : 106 / 2005","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION ASUNTOS MUNICIPALES Y DESCENTRALIZACION (ESPECIAL).  CREACION.",,12-04-2005,"CRR   : 105 / 2005","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ESTATUA PAPA JUAN PABLO II IGLESIA SEÑOR RESUCITADO. TRASLADO
CRUZ PARAJE TRES CRUCES.",,06-04-2005,"CRR   : 94 / 2005  CSS   : 176 / 2005","CSS   : 15-02-2010 Archívese"
"COMISION NOMBRAMIENTO INTEGRANTES COMISIONES PERMANENTES XLVI  LEGISLATURA (ESPECIAL). CREACION.",,22-02-2005,"CRR   : 31 / 2005","CRR   : 08-03-2005 Se aprueba Resolución."
"ATENTADO TERRORISTA MADRID (ESPAÑA). CONDENA. DECLARACION.",,16-03-2004,,"CRR   : 16-03-2004 Se aprueba Declaración."
"COMPRAS TARJETAS CREDITO. PORCENTAJE IVA. REINTEGRO.",,10-09-2003,"CRR   : 3347 / 2003","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PROVEEDORES ORGANISMOS ESTADO. FACTURAS. CERTIFICACION IVA Y  COFIS. OBLIGATORIEDAD.",,12-08-2003,"CRR   : 3249 / 2003","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"POLICIA ESPECIALIZADA. SUB ESCALAFON PERSONAL DOCENTE  MINISTERIO INTERIOR. RECONSTRUCCION. SOLICITUD.",,06-08-2003,"CRR   : 3230 / 2003","CRR   : 15-12-2003 Se aprueba Minuta de Comunicación."
"DEUDORES DOLARES. REPERFILAMIENTO CREDITOS. SUSPENSION  EJECUCIONES. MEDIDAS ADMINISTRATIVAS. ACEPTACION. DECLARACION.",,03-06-2003,,"CRR   : 03-06-2003 Se aprueba Declaración."
"DEUDORES BPS. FACILIDADES PAGO. PLAZO. FIJACION.",,27-05-2003,"CRR   : 3035 / 2003","CRR   : 15-08-2003 Se anexa carpeta."
"DEUDORES BPS. FACILIDADES PAGO. PLAZO. PRORROGA.",,22-04-2003,"CRR   : 2946 / 2003","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COOPERATIVAS PRODUCCION O TRABAJO ASOCIADO. FUNCIONAMIENTO.  REGIMEN.",,03-08-1999,"CRR   : 3644 / 1999","CRR   : 22-10-2003 Se anexa carpeta."
"PRESUPUESTO SECRETARIA. ECONOMIAS. UTILIZACION.",,30-12-1998,"CRR   : 3288 / 1998","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION TERMINAL CONTENEDORES PUERTO MONTEVIDEO  (INVESTIGADORA). NOMBRAMIENTO.",,03-12-1998,"CRR   : 3231 / 1998","CRR   : 01-06-1999 Se aprueba Resolución."
"COMISION DEPORTE AMATEUR Y PROFESIONAL (ESPECIAL).  CREACION.",,11-08-1998,"CRR   : 2926 / 1998","CRR   : 28-08-1999 Div.Comisiones recibe de la Comisión."
"COMISION ENTENDER PROYECTO DECLARACION JUDICIAL DE CONCURSO  (ESPECIAL). CREACION.",,01-07-1998,"CRR   : 2807 / 1998","CRR   : 06-07-1998 Div.Comisiones envía a la Comisión."
"ZONAS INUNDABLES TREINTA Y TRES Y CERRO LARGO (DPTOS).  PRODUCTORES RURALES DAMNIFICADOS. ADOPCION MEDIDAS.",,03-06-1998,"CRR   : 2792 / 1998","CRR   : 10-09-1998 Div.Comisiones recibe de la Comisión."
"LICENCIA CONDUCTOR Y LIBRETA PROPIEDAD VEHICULO. RETENCION.  PROHIBICION.",,14-04-1998,"CRR   : 2639 / 1998","CRR   : 03-05-2001 Se archiva a solicitud de la Comisión."
"BLANCO GARRIDO, Miguel Angel. CONCEJAL ESPAÑOL. ASESINATO.  REPUDIO.",,15-07-1997,"CRR   : 1966 / 1997","CRR   : 15-07-1997 Se presenta en sala texto sustitutivo."
"BSE. ENAJENACION INMUEBLES. AUTORIZACION.",,01-07-1997,"CSS   : 905 / 1997  CRR   : 1917 / 1997",": 26-12-1997 Poder Ejecutivo promulga."
"EMPRESAS PUBLICAS (COMERCIALES E INDUSTRIALES). TASA INGRESOS.  TRIBUNAL CUENTAS. FIJACION.",,03-06-1997,"CSS   : 752 / 1997  CRR   : 1826 / 1997",": 14-08-1997 Poder Ejecutivo promulga."
"DEUDORES BPS. FACILIDADES PAGO. OTORGAMIENTO.",,15-05-1997,"CSS   : 751 / 1997  CRR   : 1773 / 1997",": 12-09-1997 Poder Ejecutivo promulga."
"ENTES AUTONOMOS Y SERVICIOS DESCENTRALIZADOS. DONACIONES.  COMUNICACION A ASAMBLEA GENERAL Y OPP.",,22-04-1997,"CSS   : 1086 / 1998  CRR   : 1697 / 1997",": 28-12-1998 Poder Ejecutivo promulga."
"LA CUMPARSITA. HIMNO CULTURAL Y POPULAR. DECLARACION.",,18-03-1997,"CSS   : 750 / 1997  CRR   : 1624 / 1997",": 02-01-1998 Poder Ejecutivo promulga."
"PLAN SANEAMIENTO III. RECURSOS. CONCRECION APOYO CAMARA  REPRESENTANTES.",,24-07-1996,"CRR   : 1182 / 1996","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ILICITOS. EXONERACION PENA A INCULPADOS COLABOREN CON  DILUCIDACION. CODIGO PENAL. MODIFICACION.",,03-07-1996,"CRR   : 1122 / 1996","CRR   : 07-09-1999 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION SEGURIDAD CIUDADANA (ESPECIAL). CREACION.",,14-05-1996,"CRR   : 988 / 1996","CRR   : 10-02-2000 Div.Comisiones recibe de la Comisión."
"CHINA POPULAR. MANIOBRAS MILITARES EN AGUAS CERCANAS TAIWAN.  REPUDIO.",,19-03-1996,"CRR   : 824 / 1996","CRR   : 22-10-1996 Se archiva a solicitud de la Comisión."
"COMISION IRREGULARIDADES ADMINISTRATIVAS MSP  (PREINVESTIGADORA). NOMBRAMIENTO.",,12-12-1995,"CRR   : 696 / 1995","CRR   : 26-12-1995 Se anexa carpeta."
"INMUEBLES DESTINADOS A EXPLOTACION AGROPECUARIA. IMPUESTO AL  PATRIMONIO. LIQUIDACION.",,05-07-1995,"CRR   : 327 / 1995","CRR   : 17-09-1996 Se archiva a solicitud de la Comisión."
"TEL - AVIV (ISRAEL). ACTO TERRORISTA. REPUDIO.-",,19-10-1994,"CSS   : 1672 / 1994","CSS   : 19-10-1994 Se aprueba Declaración."
"CARGOS POLITICOS Y PARTICULAR CONFIANZA. CAUSAL JUBILATORIA.  INTERPRETACION.",,04-10-1994,"CSS   : 1644 / 1994  CRR   : 3514 / 1994",": 13-12-1994 Poder Ejecutivo promulga."
"FONDO COMPLEMENTO JUBILATORIO SENADORES. APOYO ADMINISTRATIVO.  SECRETARIA CAMARA SENADORES. AUTORIZACION.-",,27-09-1994,"CSS   : 1640 / 1994","CSS   : 28-09-1994 Se aprueba Resolución."
"PRESIDENTE Y VICEPRESIDENTE REPUBLICA. SUELDO. FIJACION.",,26-09-1994,"CSS   : 1631 / 1994  CRR   : 3492 / 1994",": 22-11-1994 Poder Ejecutivo promulga."
"MERCADERIAS. LIBRE IMPORTACION Y EXPORTACION. DECLARACION.-",,24-06-1994,"CSS   : 1524 / 1994","CSS   : 14-02-1995 Pasa a archivo."
"DIVISION RELACIONES INTERNACIONALES. CREACION.-",,28-04-1994,"CSS   : 1453 / 1994","CSS   : 04-05-1994 Se aprueba Resolución."
"CIGLIUTI,  Carlos. FALLECIMIENTO. HOMENAJE.-",,14-01-1994,"CSS   : 1403 / 1994","CSS   : 14-01-1994 Se aprueba Resolución."
"RUMANIA - URUGUAY. GRUPO PARLAMENTARIO DE AMISTAD. CREACION.-",,30-11-1993,"CSS   : 1324 / 1993","CSS   : 01-12-1993 Se aprueba Resolución."
"CIUDADANO CHILENO. COMISIONES DE CONSTITUCION Y LEGISLACION Y  DEFENSA NACIONAL. ESTUDIO. INFORMES.-",,08-06-1993,"CSS   : 1152 / 1993","CSS   : 14-02-1995 Pasa a archivo."
"FAMILIAS BARRIO PEÑAROL (MONTEVIDEO). PROMITENTENTES  COMPRADORES. LANZAMIENTO. SUSPENSION.-",,16-02-1993,"C.P.  : 109 / 1993","C.P.  : 16-02-1993 Pasa a archivo."
"RENDICION DE CUENTAS (EJERCICIO 1991). CAMARA DE SENADORES.  FUNCIONARIOS.  COMPENSACION.-",,02-10-1992,"CSS   : 946 / 1992","CSS   : 02-10-1992 Se aprueba Resolución."
"ESTUDIO JURIDICO DEL DR. SANGUINETTI. ATENTADO CON EXPLOSIVOS.  DECLARACION.-",,05-05-1992,"CSS   : 805 / 1992","CSS   : 05-05-1992 Se aprueba Declaración."
"DIA TRABAJADOR BANCARIO. DECLARACION.",,07-04-1992,"CSS   : 789 / 1992  CRR   : 1891 / 1992",": 12-05-1992 Poder Ejecutivo promulga."
