Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"TEL - AVIV (ISRAEL). ACTO TERRORISTA. REPUDIO.-",,19-10-1994,"CSS   : 1672 / 1994","CSS   : 19-10-1994 Se aprueba Declaración."
"CARGOS POLITICOS Y PARTICULAR CONFIANZA. CAUSAL JUBILATORIA.  INTERPRETACION.",,04-10-1994,"CSS   : 1644 / 1994  CRR   : 3514 / 1994",": 13-12-1994 Poder Ejecutivo promulga."
"FONDO COMPLEMENTO JUBILATORIO SENADORES. APOYO ADMINISTRATIVO.  SECRETARIA CAMARA SENADORES. AUTORIZACION.-",,27-09-1994,"CSS   : 1640 / 1994","CSS   : 28-09-1994 Se aprueba Resolución."
"PRESIDENTE Y VICEPRESIDENTE REPUBLICA. SUELDO. FIJACION.",,26-09-1994,"CSS   : 1631 / 1994  CRR   : 3492 / 1994",": 22-11-1994 Poder Ejecutivo promulga."
"MERCADERIAS. LIBRE IMPORTACION Y EXPORTACION. DECLARACION.-",,24-06-1994,"CSS   : 1524 / 1994","CSS   : 14-02-1995 Pasa a archivo."
"DIVISION RELACIONES INTERNACIONALES. CREACION.-",,28-04-1994,"CSS   : 1453 / 1994","CSS   : 04-05-1994 Se aprueba Resolución."
"CIGLIUTI,  Carlos. FALLECIMIENTO. HOMENAJE.-",,14-01-1994,"CSS   : 1403 / 1994","CSS   : 14-01-1994 Se aprueba Resolución."
"RUMANIA - URUGUAY. GRUPO PARLAMENTARIO DE AMISTAD. CREACION.-",,30-11-1993,"CSS   : 1324 / 1993","CSS   : 01-12-1993 Se aprueba Resolución."
"CIUDADANO CHILENO. COMISIONES DE CONSTITUCION Y LEGISLACION Y  DEFENSA NACIONAL. ESTUDIO. INFORMES.-",,08-06-1993,"CSS   : 1152 / 1993","CSS   : 14-02-1995 Pasa a archivo."
"FAMILIAS BARRIO PEÑAROL (MONTEVIDEO). PROMITENTENTES  COMPRADORES. LANZAMIENTO. SUSPENSION.-",,16-02-1993,"C.P.  : 109 / 1993","C.P.  : 16-02-1993 Pasa a archivo."
"RENDICION DE CUENTAS (EJERCICIO 1991). CAMARA DE SENADORES.  FUNCIONARIOS.  COMPENSACION.-",,02-10-1992,"CSS   : 946 / 1992","CSS   : 02-10-1992 Se aprueba Resolución."
"ESTUDIO JURIDICO DEL DR. SANGUINETTI. ATENTADO CON EXPLOSIVOS.  DECLARACION.-",,05-05-1992,"CSS   : 805 / 1992","CSS   : 05-05-1992 Se aprueba Declaración."
"DIA TRABAJADOR BANCARIO. DECLARACION.",,07-04-1992,"CSS   : 789 / 1992  CRR   : 1891 / 1992",": 12-05-1992 Poder Ejecutivo promulga."
