Fecha,Texto
15-02-1985,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema , sublema CON FE Y CARLOS JULIO (H.V.3) (CANELONES) hasta el 10/09/1985 23:59  tomo 616 pag.4 d.s.1791"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/23/1985; DEMOCRACIA. DEFENSA. REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 62  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/5/1985; COMISION PRESUPUESTO SECRETARIA (ESPECIAL). NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 616 pág. 63  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/20/1985; GUTIERREZ RUIZ, Héctor. SALA PRESIDENCIA CAMARA.  DENOMINACION.- Se da cuenta al cuerpo:    tomo 616 pág. 63  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/5/1985; COMISION PRESUPUESTO SECRETARIA (ESPECIAL). NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 616 pág. 63  d.s. 1794"
20-02-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/5/1985; COMISION PRESUPUESTO SECRETARIA (ESPECIAL). NOMBRAMIENTO.-   tomo 619 pág. 76  d.s. 1794"
20-02-1985,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/20/1985; GUTIERREZ RUIZ, Héctor. SALA PRESIDENCIA CAMARA.  DENOMINACION.-  tomo 616 pág. 79  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/26/1985; COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 79  d.s. 1794"
20-02-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/29/1985; COMISION CONFLICTOS LABORALES (ESPECIAL). NOMBRAMIENTO.  tomo 616 pág. 80  d.s. 1794"
20-02-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/29/1985; COMISION CONFLICTOS LABORALES (ESPECIAL). NOMBRAMIENTO.  tomo 616 pág. 85  d.s. 1794"
20-02-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CRR/31/1985; COMISION REAPERTURA FRIGORIFICO NACIONAL Y REACTIVACION  INDUSTRIA FRIGORIFICA (ESPECIAL). NOMBRAMIENTO.  tomo 616 pág. 87  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/22/1985; COMISION AMNISTIA. ESTUDIO PROYECTOS (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 91  d.s. 1794"
20-02-1985,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CRR/31/1985; COMISION REAPERTURA FRIGORIFICO NACIONAL Y REACTIVACION  INDUSTRIA FRIGORIFICA (ESPECIAL). NOMBRAMIENTO.  tomo 616 pág. 91  d.s. 1794"
26-02-1985,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/5/1985; COMISION PRESUPUESTO SECRETARIA (ESPECIAL). NOMBRAMIENTO.-  tomo 616 pág. 104  d.s. 1795"
26-02-1985,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/52/1985; FUNCIONARIOS CAMARA REPRESENTANTES. RESTITUCION.  tomo 616 pág. 104  d.s. 1795"
26-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/35/1985; COMISION IRREGULARIDADES ADMINISTRATIVAS MSP (INVESTIGADORA).  NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 106  d.s. 1795"
05-03-1985,"Presenta el proyecto de ley. Carpeta: CRR/60/1985; JUICIOS LABORALES. ACCIONES. PRESCRIPCION. MODIFICACION. Se da cuenta al cuerpo:    tomo 616 pág. 216  d.s. 1798"
06-03-1985,"Presenta el proyecto de ley. Carpeta: CRR/70/1985; HEBER, Mario. RUTA 27 (TRAMO RIVERA - VICHADERO). DENOMINACION. Se da cuenta al cuerpo:    tomo 616 pág. 247  d.s. 1799"
06-03-1985,"Presenta el proyecto de ley. Carpeta: CRR/71/1985; LATORRE, Andrés. RUTA 28. DENOMINACION. Se da cuenta al cuerpo:    tomo 616 pág. 247  d.s. 1799"
06-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/37/1985; DECRETOS LEYES, LEYES ESPECIALES Y FUNDAMENTALES. ANULACION,  DEROGACION Y CONVALIDACION.  tomo 616 pág. 265  d.s. 1799"
06-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/37/1985; DECRETOS LEYES, LEYES ESPECIALES Y FUNDAMENTALES. ANULACION,  DEROGACION Y CONVALIDACION.  tomo 616 pág. 266  d.s. 1799"
08-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/28/1985; AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 292  d.s. 1800"
08-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/28/1985; AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 294  d.s. 1800"
