Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"01-03-2002  00:00",1,1,0,0,0,0
"12-03-2002  00:00",1,1,0,0,0,0
"13-08-2002  00:00",1,1,0,0,0,0
"13-08-2002  00:00",1,1,0,0,0,0
"17-09-2002  00:00",1,1,0,0,0,0
"17-09-2002  00:00",1,1,0,0,0,0
"18-09-2002  00:00",1,1,0,0,0,0
"09-10-2002  00:00",1,1,0,0,0,0
"15-10-2002  00:00",1,1,0,0,0,0
"16-10-2002  00:00",1,1,0,0,0,0
"06-11-2002  00:00",1,1,0,0,0,0
"27-11-2002  00:00",1,1,0,0,0,0
"11-12-2002  00:00",1,1,0,0,0,0
"25-02-2003  00:00",1,1,0,0,0,0
"27-02-2003  00:00",1,1,0,0,0,0
"27-02-2003  00:00",1,1,0,0,0,0
"01-03-2003  00:00",1,1,0,0,0,0
"19-03-2003  00:00",1,1,0,0,0,0
"03-04-2003  00:00",1,1,0,0,0,0
"23-04-2003  00:00",1,1,0,0,0,0
"07-05-2003  00:00",1,1,0,0,0,0
"27-06-2003  00:00",1,1,0,0,0,0
"17-07-2003  00:00",1,1,0,0,0,0
"30-07-2003  00:00",1,1,0,0,0,0
"10-09-2003  00:00",1,1,0,0,0,0
"18-09-2003  00:00",1,1,0,0,0,0
"30-09-2003  00:00",1,1,0,0,0,0
"01-10-2003  00:00",1,1,0,0,0,0
"05-11-2003  00:00",1,1,0,0,0,0
"05-11-2003  00:00",1,1,0,0,0,0
"02-12-2003  00:00",1,1,0,0,0,0
"17-03-2004  00:00",1,0,1,0,0,0
"17-03-2004  00:00",1,1,0,0,0,0
"18-03-2004  00:00",1,1,0,0,0,0
"13-04-2004  00:00",1,1,0,0,0,0
"13-04-2004  00:00",1,1,0,0,0,0
"14-04-2004  00:00",1,1,0,0,0,0
"12-05-2004  00:00",1,1,0,0,0,0
"18-08-2004  00:00",1,1,0,0,0,0
"18-08-2004  00:00",1,1,0,0,0,0
"08-09-2004  00:00",1,1,0,0,0,0
"08-09-2004  00:00",1,1,0,0,0,0
"16-11-2004  00:00",1,1,0,0,0,0
"15-12-2004  00:00",1,1,0,0,0,0
