Fecha,Texto
26-10-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 14/11/2015 23:59  tomo 0 pag.529 d.s.3992"
10-11-2015,"Presenta la exposicion verbal. Asunto: 127514; SEGURIDAD PUBLICA. EFICIENCIA POLICIAL. MEJORA. NECESIDAD. Efectúa la misma:   tomo 0 pág. 18  d.s. 3997"
10-11-2015,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 127522; RELACIONES LABORALES. EVOLUCION. CONSIDERACIONES.  tomo 0 pág. 19  d.s. 3997"
17-11-2015,"Solicita pedido de informes a MI*. Carpeta: CRR/614/2015; INMUEBLE MINISTERIO INTERIOR MONTEVIDEO (DPTO). ENAJENACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3999"
17-11-2015,"Solicita pedido de informes a MI*. Carpeta: CRR/616/2015; GUARDIA REPUBLICANA. INCIDENTES 22 JULIO 2015. INVESTIGACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3999"
17-11-2015,"Solicita pedido de informes a MI*. Carpeta: CRR/615/2015; COMPLEJO HABITACIONAL JUANA DE AMERICA MONTEVIDEO (DPTO). SEGURIDAD POLICIAL. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3999"
17-11-2015,"Solicita pedido de informes a MI*. Carpeta: CRR/618/2015; CARGOS ESCALAFONES MINISTERIO INTERIOR. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3999"
17-11-2015,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 17  d.s. 3999"
17-11-2015,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 18  d.s. 3999"
03-12-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 07/12/2015 23:59 Titular: Rodríguez, Gloria tomo 0 pag.30 d.s.4000"
01-08-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 01/08/2016 23:59 Titular: Rodríguez, Gloria tomo 0 pag.111 d.s.4048"
02-08-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 02/08/2016 12:34 Titular: Rodríguez, Gloria tomo 0 pag.164 d.s.4048"
02-08-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 02/08/2016 23:59 Titular: Rodríguez, Gloria tomo 0 pag.53 d.s.4049"
03-08-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 03/08/2016 23:59 Titular: Rodríguez, Gloria tomo 0 pag.169 d.s.4050"
04-08-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 04/08/2016 23:59 Titular: Rodríguez, Gloria tomo 0 pag.184 d.s.4050"
09-08-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 09/08/2016 23:59 Titular: Rodríguez, Gloria tomo 0 pag.33 d.s.4051"
10-08-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 10/08/2016 23:59 Titular: Rodríguez, Gloria tomo 0 pag.28 d.s.4052"
03-11-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 13/11/2016 23:59 Titular: Rodríguez, Gloria tomo 0 pag.42 d.s.4068"
15-11-2016,"Solicita pedido de informes a MI*. Carpeta: CRR/1576/2016; INMUEBLE MINISTERIO INTERIOR (MONTEVIDEO). LICITACION PUBLICA. RESULTADO. INFORMES Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4072"
15-11-2016,"Solicita pedido de informes a MI*. Carpeta: CRR/1575/2016; DIRECCION SANIDAD POLICIAL Y  HOSPITAL POLICIAL. DETALLE GASTOS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4072"
15-11-2016,"Solicita pedido de informes a MI*. Carpeta: CRR/1577/2016; DIRECCION NACIONAL SANIDAD POLICIAL. DIRECTOR Leonardo ANZALONE. PERMANENCIA CARGO. MOTIVO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4072"
15-11-2016,"Solicita pedido de informes a MI*. Carpeta: CRR/1581/2016; PARQUE POLICIAL SOLYMAR (CANELONES). INSTALACIONES. DETERIORO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 4072"
01-03-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 01/03/2017 23:59 Titular: Rodríguez, Gloria tomo 0 pag.42 d.s.4084"
18-04-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 18/04/2017 23:59 Titular: Rodríguez, Gloria tomo 0 pag.26 d.s.4093"
06-06-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 06/06/2017 23:59 Titular: Rodríguez, Gloria tomo 0 pag.61 d.s.4100"
13-06-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 13/06/2017 23:59 Titular: Rodríguez, Gloria tomo 0 pag.8 d.s.4102"
03-08-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 03/08/2017 23:59 Titular: Rodríguez, Gloria tomo 0 pag.65 d.s.4113"
16-08-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 16/08/2017 23:59 Titular: Rodríguez, Gloria tomo 0 pag.33 d.s.4118"
11-12-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 11/12/2017 23:59 Titular: Rodríguez, Gloria tomo 0 pag.30 d.s.4140"
08-02-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 08/02/2018 23:59 Titular: Rodríguez, Gloria tomo 0 pag.30 d.s.4145"
11-04-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 11/04/2018 23:59 Titular: Rodríguez, Gloria tomo 0 pag.34 d.s.4156"
17-04-2018,"Solicita pedido de informes a MI*. Carpeta: CRR/2968/2018; MINISTERIO INTERIOR VEHICULOS. CONDICIONES ADQUISICION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4157"
05-06-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 05/06/2018 23:59 Titular: Rodríguez, Gloria tomo 0 pag.8 d.s.4165"
06-06-2018,"Solicita pedido de informes a MI*. Carpeta: CRR/3115/2018; MINISTERIO INTERIOR. PAGINA WEB. ESTADISTICA. MEMORIA ANUAL. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4167"
06-06-2018,"Solicita pedido de informes a MI*. Carpeta: CRR/3116/2018; ARMAS NO LETALES. COMPRA. MINISTRO INTERIOR. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4167"
06-06-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 06/06/2018 23:59 Titular: Rodríguez, Gloria tomo 0 pag.17 d.s.4167"
12-06-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 12/06/2018 23:59 Titular: Rodríguez, Gloria tomo 0 pag.40 d.s.4168"
13-06-2018,"Presenta el proyecto de ley. Carpeta: CRR/3146/2018; HIMNO NACIONAL. RADIO Y TELEVISION. EMISION. REGLAMENTACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4169"
13-06-2018,"Solicita pedido de informes a MI*. Carpeta: CRR/3144/2018; MINISTERIO INTERIOR. FUNCIONARIOS. CANTIDAD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4169"
13-06-2018,"Solicita pedido de informes a MI*. Carpeta: CRR/3145/2018; HOSPITAL POLICIAL. SITUACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4169"
13-06-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 13/06/2018 23:59 Titular: Rodríguez, Gloria tomo 0 pag.21 d.s.4169"
10-07-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 10/07/2018 23:59 Titular: Rodríguez, Gloria tomo 0 pag.11 d.s.4173"
11-07-2018,"Solicita pedido de informes a MI*. Carpeta: CRR/3200/2018; JEFATURA POLICIA TOMAS GOMENSORO (ARTIGAS). PREDIO POLICIAL. PISTA ATERRIZAJE. ALQUILER. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4175"
11-07-2018,"Solicita pedido de informes a MDN*. Carpeta: CRR/3201/2018; EFECTIVO MILITAR. FALLECIMIENTO. ESTANCIA PRESIDENCIAL ANCHORENA (COLONIA). INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4175"
11-07-2018,"Solicita pedido de informes a MI*. Carpeta: CRR/3199/2018; ARCO HISTORICO ACCESO PREDIO RADIO PATRULLA (MONTEVIDEO). DESTINO.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4175"
12-09-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 12/09/2018 23:59 Titular: Rodríguez, Gloria tomo 0 pag.37 d.s.4187"
13-09-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 13/09/2018 23:59 Titular: Rodríguez, Gloria tomo 0 pag.100 d.s.4187"
06-11-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 06/11/2018 23:59 Titular: Rodríguez, Gloria tomo 0 pag.24 d.s.4202"
07-11-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 07/11/2018 23:59 Titular: Rodríguez, Gloria tomo 0 pag.70 d.s.4203"
22-11-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 22/11/2018 23:59 Titular: Rodríguez, Gloria tomo 0 pag.13 d.s.4206"
11-12-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 11/12/2018 23:59 Titular: Rodríguez, Gloria tomo 0 pag.26 d.s.4210"
12-12-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 12/12/2018 23:59 Titular: Rodríguez, Gloria tomo 0 pag.20 d.s.4211"
27-12-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 27/12/2018 23:59 Titular: Rodríguez, Gloria tomo 0 pag.25 d.s.4214"
06-03-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 06/03/2019 23:59 Titular: Rodríguez, Gloria tomo 0 pag.45 d.s.4215"
03-04-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 03/04/2019 23:59 Titular: Rodríguez, Gloria tomo 0 pag.20 d.s.4221"
10-04-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 10/04/2019 23:59 Titular: Rodríguez, Gloria tomo 0 pag.17 d.s.4223"
07-05-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 07/05/2019 23:59 Titular: Rodríguez, Gloria tomo 0 pag.5 d.s.4224"
07-05-2019,"Solicita pedido de informes a MI*. Carpeta: CRR/3830/2019; REMESA VALORES. INGRESO PAIS.  DETENCION. INVESTIGACIÓN. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 4225"
08-05-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 08/05/2019 23:59 Titular: Rodríguez, Gloria tomo 0 pag.20 d.s.4226"
09-05-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 09/05/2019 23:59 Titular: Rodríguez, Gloria tomo 0 pag.5 d.s.4227"
14-05-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 14/05/2019 23:59 Titular: Rodríguez, Gloria tomo 0 pag.16 d.s.4228"
15-05-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 15/05/2019 23:59 Titular: Rodríguez, Gloria tomo 0 pag.14 d.s.4229"
04-06-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 04/06/2019 23:59 Titular: Rodríguez, Gloria tomo 0 pag.23 d.s.4231"
11-06-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 11/06/2019 23:59 Titular: Rodríguez, Gloria tomo 0 pag.30 d.s.4233"
12-06-2019,"Presenta el proyecto de ley. Carpeta: CRR/3963/2019; MILITAR O POLICIA SITUACION RETIRO. ARMA FUEGO. PORTE Y TENENCIA. AUTORIZACION. REQUISITOS. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4234"
12-06-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 12/06/2019 23:59 Titular: Rodríguez, Gloria tomo 0 pag.14 d.s.4234"
09-07-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 09/07/2019 23:59 Titular: Rodríguez, Gloria tomo 0 pag.12 d.s.4237"
10-07-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 10/07/2019 23:59 Titular: Rodríguez, Gloria tomo 0 pag.13 d.s.4239"
07-08-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 07/08/2019 23:59 Titular: Rodríguez, Gloria tomo 0 pag.72 d.s.4242"
10-09-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 10/09/2019 23:59 Titular: Rodríguez, Gloria tomo 0 pag.13 d.s.4251"
11-09-2019,"Presenta el proyecto de ley. Carpeta: CRR/4148/2019; POLICIA RETIRADO. ATENCION SALUD. OPCION. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4252"
11-09-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 11/09/2019 23:59 Titular: Rodríguez, Gloria tomo 0 pag.18 d.s.4252"
12-09-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 12/09/2019 23:59 Titular: Rodríguez, Gloria tomo 0 pag.58 d.s.4253"
05-11-2019,"Solicita pedido de informes a MEF*. Carpeta: CRR/4161/2019; BROU MONTEVIDEO (DPTO). AGENCIAS CENTRO Y EL GAUCHO.FUSION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 12  d.s. 4254"
05-11-2019,"Solicita pedido de informes a MI*. Carpeta: CRR/4160/2019; MINISTERIO INTERIOR. FUNCIONARIO LEAL, Gustavo. INGRESO Y RELACION LABORAL .INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 12  d.s. 4254"
17-12-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 17/12/2019 23:59 Titular: Rodríguez, Gloria tomo 0 pag.13 d.s.4255"
18-12-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 71  hasta el 18/12/2019 23:59 Titular: Rodríguez, Gloria tomo 0 pag.56 d.s.4255"
