Fecha,Texto
15-02-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema 10  hasta el 14/02/2020 23:59  tomo 0 pag.6 d.s.3952"
04-03-2015,"Presenta la nota. CRR/5/2015; SECTORES PARLAMENTARIOS Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3955"
16-06-2015,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/205/2015; COMISION DEPORTE (ESPECIAL). CREACION.   tomo 0 pág. 68  d.s. 3971"
11-08-2015,"Solicita la realización de sesión de la Cámara de Representantes en régimen de Comisión General invitando a  la Sra. Marina Arismendi (MINISTRA - MIDES*) Asunto: 126220; MENORES INFRACTORES. POLITICA Y PROTOCOLO DE ACTUACION. EXPLICACIONES MINISTRA DESARROLLO SOCIAL MARINA ARISMENDI."
03-11-2015,"Solicita pedido de informes a MTSS*. Carpeta: CRR/559/2015; INSTITUTO EMPLEO Y FORMACION PROFESIONAL (INEFOP). INVERSION PERIODO 2010-2015. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 11  d.s. 3995"
03-11-2015,"Presenta el proyecto de ley. Carpeta: CRR/576/2015; LICENCIA ESTUDIO TRABAJADOR. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 11  d.s. 3995"
04-11-2015,"Solicita pedido de informes a MEF*. Carpeta: CRR/586/2015; DGI. RECAUDACION IRPF 2014. DESGLOSE APORTES MENORES 25 AÑOS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3996"
10-11-2015,"Presenta el proyecto de resolución. Carpeta: CRR/597/2015; VENEZUELA. SITUACION POLITICA. TRATAMIENTO MERCOSUR Y UNASUR. EXHORTACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3997"
01-12-2015,"Presenta el proyecto de ley. Carpeta: CRR/664/2015; TRABAJO DIA DESCANSO SEMANAL. RETRIBUCION. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 4001"
01-12-2015,"Presenta el proyecto de ley. Carpeta: CRR/665/2015; TRABAJADOR. HORAS EXTRAS Y SUPLEMENTARIAS. COMPUTO. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 4001"
09-12-2015,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Elección de miembros de Comisión Permanente)   Asunto: 128023; COMISION PERMANENTE PODER LEGISLATIVO (LEGISLATURA XLVIII - 1ER PERIODO). MIEMBROS. ELECCION.   tomo 0 pág. 34  d.s. 4005"
19-01-2016,"Solicita la realización de sesión de la Cámara de Representantes en régimen de Comisión General invitando a  la Sra. Tabaré Aguerre (MINISTRO - MGAP*) C.P./7/2016; FIDEICOMISO CON REPUBLICA BOLIVARIANA VENEZUELA. INFORME. MINISTRO GANADERIA, AGRICULTURA Y PESCA. LLAMADO A SALA."
19-01-2016,"Solicita la realización de sesión de la Cámara de Representantes en régimen de Comisión General invitando a  los Sres. Eduardo Bonomi (MINISTRO - MI*)  Charles Carrera Leal (SUBDIRECTOR DE LA POLICIA NACIONAL - MI*)  Raúl Perdomo (COMISARIO - MI*)  Mario Layera (COMISARIO - MI*)  Gustavo Leal (ASESOR - MI*)  Rovert Yroa (COMISARIO - MI*) C.P./8/2016; GUARDIA REPUBLICANA. ESTADISTICA DELITOS. INFORME. MINISTRO INTERIOR. LLAMADO A SALA."
19-01-2016,"Solicita la realización de sesión de la Cámara de Representantes en régimen de Comisión General invitando a  la Sra. Carolina Cosse (MINISTRA - MIEM*) C.P./9/2016; REGASIFICADORA. TARIFAS SERVICIOS PUBLICOS. ANTEL-ARENA. INFORME. MINISTRA INDUSTRIA, ENERGIA Y MINTERIA. LLAMADO A SALA."
27-01-2016,"Solicita la realización de sesión de la Cámara de Representantes en régimen de Comisión General invitando a  los Sres. Danilo Astori (MINISTRO - MEF*)  Tabaré Aguerre (MINISTRO - MGAP*) C.P./13/2016; NEGOCIOS CON VENEZUELA. INFORME. MINISTRO ECONOMIA Y FINANZAS Y MINISTRO GANADERIA, AGRICULTURA Y PESCA. LLAMADO A SALA."
27-01-2016,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. C.P./6/2016; DIA MEMORIA VICTIMAS HOLOCAUSTO (INTERNACIONAL). CONMEMORACION. HOMENAJE.  tomo 24 pág. 24  d.s. 3"
04-02-2016,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./8/2016; GUARDIA REPUBLICANA. ESTADISTICA DELITOS. INFORME. MINISTRO INTERIOR. LLAMADO A SALA.   tomo 0 pág. 77  d.s. 0"
07-03-2016,"Solicita pedido de informes a MI*. Carpeta: CRR/1784/2017; HOMICIDIOS PERIODO 2010 - 2016. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 4085"
08-03-2016,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 128607; DIA MUJER (INTERNACIONAL) - 8 MARZO 2016. CONMEMORACION.  tomo 0 pág. 77  d.s. 4015"
26-03-2016,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 17  d.s. 4060"
05-04-2016,"Solicita pedido de informes a MEC*. Carpeta: CRR/869/2016; MARIHUANA. CONSUMO RESPONSABLE. CONCIENTIZACION ALUMNOS EDUCACION PUBLICA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 4019"
