Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"15-04-2015  00:00",1,0,0,1,0,0
"02-06-2015  00:00",1,1,0,0,0,0
"03-06-2015  00:00",1,1,0,0,0,0
"09-06-2015  00:00",1,1,0,0,0,0
"10-06-2015  00:00",1,1,0,0,0,0
"16-06-2015  00:00",1,1,0,0,0,0
"17-06-2015  00:00",1,1,0,0,0,0
"18-06-2015  00:00",1,1,0,0,0,0
"05-09-2017  23:51",1,0,0,1,0,0
"06-09-2017  15:40",1,0,0,1,0,0
"06-09-2017  23:18",1,0,0,1,0,0
"12-09-2017  23:34",1,0,0,1,0,0
"07-11-2017  23:33",1,0,0,1,0,0
"14-11-2017  23:59",1,0,0,1,0,0
"15-11-2017  23:59",1,0,0,1,0,0
"20-12-2017  20:42",1,0,0,1,0,0
"12-06-2018  22:31",1,0,0,1,0,0
"13-06-2018  20:42",1,0,0,1,0,0
"26-06-2018  18:06",1,0,0,1,0,0
"04-07-2018  23:31",1,0,0,1,0,0
"11-07-2018  23:47",1,0,0,1,0,0
"01-08-2018  23:59",1,0,0,1,0,0
"11-09-2018  15:20",1,0,0,1,0,0
"07-11-2018  23:19",1,1,0,0,0,0
"13-11-2018  23:43",1,1,0,0,0,0
"14-11-2018  22:57",1,1,0,0,0,0
"11-12-2018  15:22",1,1,0,0,0,0
"11-12-2018  23:50",1,1,0,0,0,0
"12-12-2018  23:05",1,1,0,0,0,0
"14-12-2018  23:20",1,1,0,0,0,0
"20-12-2018  23:40",1,1,0,0,0,0
"27-12-2018  19:27",1,1,0,0,0,0
"13-03-2019  23:28",1,1,0,0,0,0
"29-03-2019  23:37",1,1,0,0,0,0
"02-04-2019  23:08",1,1,0,0,0,0
"10-04-2019  23:41",1,1,0,0,0,0
"09-05-2019  22:35",1,1,0,0,0,0
"22-05-2019  23:05",1,1,0,0,0,0
"05-06-2019  22:36",1,1,0,0,0,0
"11-06-2019  21:51",1,1,0,0,0,0
"12-06-2019  22:38",1,1,0,0,0,0
"02-07-2019  21:14",1,1,0,0,0,0
"03-07-2019  20:20",1,1,0,0,0,0
"09-07-2019  19:12",1,1,0,0,0,0
"10-07-2019  15:32",1,1,0,0,0,0
"10-07-2019  20:52",1,1,0,0,0,0
"16-07-2019  22:20",1,1,0,0,0,0
"17-07-2019  22:40",1,1,0,0,0,0
"06-08-2019  23:49",1,1,0,0,0,0
"14-08-2019  22:31",1,0,0,1,0,0
"03-09-2019  15:59",1,1,0,0,0,0
"03-09-2019  19:40",1,1,0,0,0,0
"04-09-2019  22:58",1,1,0,0,0,0
"09-09-2019  19:00",1,1,0,0,0,0
"09-09-2019  21:35",1,1,0,0,0,0
"10-09-2019  23:14",1,1,0,0,0,0
"11-09-2019  23:33",1,1,0,0,0,0
"12-09-2019  23:50",1,1,0,0,0,0
"17-12-2019  16:30",1,1,0,0,0,0
"17-12-2019  20:16",1,1,0,0,0,0
"18-12-2019  21:24",1,1,0,0,0,0
"08-01-2020  17:00",1,0,1,0,0,0
