Fecha,Texto
24-04-1995,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 15/05/1995 23:59  tomo 697 pag.240 d.s.2482"
02-05-1995,"Presenta el proyecto de declaración. Carpeta: CRR/191/1995; AZNAR, José María. PRESIDENTE PARTIDO POPULAR (ESPAÑA).  ATENTADO. CONDENA. Se da cuenta al cuerpo:    tomo 698 pág. 5  d.s. 2484"
03-05-1995,"Informante en la comisión ASUNTOS INTERNACIONALES (CRR) PROYECTO DE RESOLUCION: Carpeta: CRR/194/1995; RUANDA. CONFLICTO ETNICO. CONDENA."
10-05-1995,"Solicita pedido de informes a MSP*. Carpeta: CRR/227/1995; CENTRO QUEMADOS (NACIONAL). FUNCIONAMIENTO. SITUACION  FINANCIERA. INFORMES. Se da cuenta al cuerpo:    tomo 698 pág. 208  d.s. 2488"
14-06-1995,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 30/06/1995 23:59 Titular: Machiñena Smeraldi, Jorge tomo 699 pag.118 d.s.2495"
15-08-1995,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 21/08/1995 23:59 Titular: Machiñena Smeraldi, Jorge tomo 701 pag.240 d.s.2508"
10-10-1995,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 30/10/1995 23:59 Titular: Machiñena Smeraldi, Jorge tomo 703 pag.67 d.s.2519"
01-11-1995,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 06/11/1995 23:59 Titular: Machiñena Smeraldi, Jorge tomo 704 pag.31 d.s.2524"
07-11-1995,"Presenta el proyecto de resolución. Carpeta: CRR/608/1995; CONGRESO EDUCACION Y PREVENCION SIDA. CONCURRENCIA ISRAEL  LEGISLADOR Javier, GARCIA DUCHINI."
02-05-1996,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 13/05/1996 23:59 Titular: Machiñena Smeraldi, Jorge tomo 0 pag.63 d.s.2549"
02-07-1996,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 08/07/1996 23:59 Titular: Machiñena Smeraldi, Jorge tomo 0 pag.13 d.s.2562"
24-07-1996,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 10/08/1996 23:59 Titular: Machiñena Smeraldi, Jorge tomo 0 pag.10 d.s.2569"
03-12-1996,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 09/12/1996 23:59 Titular: Machiñena Smeraldi, Jorge tomo 0 pag.27 d.s.2609"
15-04-1997,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 14/05/1997 23:59 Titular: Machiñena Smeraldi, Jorge tomo 0 pag.32 d.s.2630"
02-12-1997,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 03/12/1997 23:59 Titular: Machiñena Smeraldi, Jorge tomo 0 pag.19 d.s.2701"
