Fecha,Texto
14-09-2005,"Convocado a la Cámara de Senadores por el lema , sublema TODOS POR EL CAMBIO  hasta el 14/09/2005 23:59  tomo 427 pag.0 d.s.47"
19-09-2006,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema TODOS POR EL CAMBIO  hasta el 29/09/2006 23:59 Titular: Dalmás, Susana tomo 435 pag.0 d.s.114"
29-09-2006,"Presenta el proyecto de ley. Carpeta: CSS/643/2006; ENVASES NO RETORNABLES. ENTERRAMIENTO. PROHIBICION. Se da cuenta al cuerpo:   tomo 435 pág. 471  d.s. 116"
05-12-2006,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema TODOS POR EL CAMBIO  hasta el 08/12/2006 23:59 Titular: Dalmás, Susana tomo 438 pag.0 d.s.130"
14-03-2007,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema TODOS POR EL CAMBIO  hasta el 14/03/2007 23:59 Titular: Dalmás, Susana"
24-04-2007,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema TODOS POR EL CAMBIO  hasta el 27/04/2007 23:59 Titular: Dalmás, Susana"
20-08-2008,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema TODOS POR EL CAMBIO  hasta el 20/08/2008 23:59 Titular: Baráibar, Carlos"
09-09-2008,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema TODOS POR EL CAMBIO  hasta el 15/09/2008 23:59 Titular: Dalmás, Susana tomo 456 pag.0 d.s.236"
23-10-2008,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema TODOS POR EL CAMBIO  hasta el 23/10/2008 23:59 Titular: Dalmás, Susana tomo 458 pag.0 d.s.250"
28-04-2009,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema TODOS POR EL CAMBIO  hasta el 28/04/2009 23:59 Titular: Dalmás, Susana tomo 461 pag.0 d.s.279"
13-05-2009,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema TODOS POR EL CAMBIO  hasta el 13/05/2009 23:59 Titular: Baráibar, Carlos tomo 462 pag.0 d.s.283"
15-09-2009,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema TODOS POR EL CAMBIO  hasta el 15/09/2009 23:59 Titular: Dalmás, Susana tomo 466 pag.0 d.s.302"
