Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"CONSEJO COMUNICACION AUDIOVISUAL. REGIMEN TRANSITORIO. MODIFICACION.",,04-09-2019,"CSS   : 1401 / 2019  CRR   : 4156 / 2019","CRR   : 23-09-2019 Poder Ejecutivo promulga."
"VENEZUELA. SITUACION POLITICA Y SOCIAL. DECLARACION.",,06-08-2019,"CSS   : 1382 / 2019","CSS   : 06-08-2019 C.SS. rechaza."
"BUSTO PROCER JOSE ARTIGAS. UNIVERSIDAD ESTATAL SAN PETERSBURGO. DONACION.",,02-04-2019,"CSS   : 1297 / 2019","CSS   : 07-05-2019 Se aprueba Minuta de Comunicación."
"LICENCIADO EN NUTRICIÓN. PROFESIÓN UNIVERSITARIA. REGULACIÓN MARCO JURÍDICO.",,05-12-2018,"CRR   : 3937 / 2019  CSS   : 1252 / 2018","CRR   : 12-07-2019 Poder Ejecutivo promulga."
"TERRA, Gabriel. REPRESA. DENOMINACIÓN. MODIFICACIÓN.",,14-11-2018,"CRR   : 3989 / 2019  CSS   : 1240 / 2018","CRR   : 13-09-2019 Poder Ejecutivo promulga."
"EJERCICIO FUNCIÓN PÚBLICA. BUENAS PRÁCTICAS. ADECUACIÓN. INTERÉS GENERAL. DECLARACIÓN.",,09-10-2018,"CSS   : 1199 / 2018  CRR   : 3577 / 2018","CRR   : 18-09-2019 Poder Ejecutivo promulga."
"NICARAGUA. ACTOS VIOLACION DERECHOS HUMANOS Y LIBERTADES FUNDAMENTALES. CONDENA. DECLARACION",,17-07-2018,"CSS   : 1133 / 2018","CSS   : 17-07-2018 Entrada a Cámara de Senadores."
"PALACIO LEGISLATIVO. INAUGURACIÓN. CENTENARIO. INTERÉS NACIONAL. DECLARACIÓN.",,10-07-2018,"CSS   : 1125 / 2018  CRR   : 3260 / 2018","CRR   : 14-12-2018 Poder Ejecutivo promulga."
"TRABAJADOR DEPÓSITOS PORTUARIOS O EXTRAPORTUARIOS Y MUELLES O EXPLANADAS. JORNALES MÍNIMOS. FIJACIÓN. ENTRADA EN VIGENCIA. PRÓRROGA.",,18-06-2018,"CSS   : 1111 / 2018  CRR   : 3169 / 2018","CRR   : 02-07-2018 Poder Ejecutivo promulga."
"FUNDACION PROMOCION PERROS ASISTENCIA (FUNDAPPAS). SORTEOS ESPECIALES DIRECCION NACIONAL LOTERIAS Y QUINIELAS. ASIGNACION INGRESO ECONOMICO. SOLICITUD.",,08-05-2018,"CSS   : 1080 / 2018","CSS   : 05-06-2018 Se aprueba Minuta de Comunicación."
"DÍA DEL ABOGADO EN URUGUAY - 9 DE MAYO. DECLARACIÓN.",,02-05-2018,"CSS   : 1076 / 2018  CRR   : 3314 / 2018","CRR   : 19-04-2019 Poder Ejecutivo promulga."
"CÓDIGO DE LA NIÑEZ Y LA ADOLESCENCIA. CAPÍTULO XI. MODIFICACIÓN.",,03-04-2018,"CSS   : 1054 / 2018  CRR   : 3551 / 2018","CRR   : 19-04-2019 Poder Ejecutivo promulga."
"DELITOS. VÍCTIMAS Y TESTIGOS. ATENCIÓN Y PROTECCIÓN. INTERÉS GENERAL. DECLARACIÓN.",,13-03-2018,"CSS   : 1036 / 2018","CSS   : 22-04-2020 Se da cuenta en comisión."
"JUDICATURA Y ORGANIZACIÓN TRIBUNALES. LEY ORGÁNICA. MODIFICACIÓN.",,13-03-2018,"CRR   : 4088 / 2019  CSS   : 1038 / 2018","CRR   : 18-09-2019 Poder Ejecutivo promulga."
"PRINCIPIO IGUALDAD. MUJERES-HOMBRES. SALARIO. PROMOCION.",,06-03-2018,"CSS   : 1029 / 2018","CSS   : 03-04-2018 Se aprueba Minuta de Comunicación."
"ENSEÑANZA. ELECCIONES UNIVERSITARIAS. MODIFICACIÓN.",,06-12-2017,"CRR   : 2759 / 2018  CSS   : 980 / 2017","CRR   : 16-03-2018 Poder Ejecutivo promulga."
"CÓDIGO DEL PROCESO PENAL. LEY 19.293. MATERIA INFRACCIONAL ADOLESCENTE. INCORPORACIÓN.",,22-11-2017,"CSS   : 963 / 2017  CRR   : 2687 / 2017","CRR   : 28-12-2017 Poder Ejecutivo promulga."
"IRAN. TERREMOTO. SOLIDARIDAD. DECLARACION.",,15-11-2017,"CSS   : 955 / 2017","CSS   : 15-11-2017 Discusión."
"SEDES PODER JUDICIAL. SISTEMA DE REGISTRO DE AUDIENCIAS. FUNCIONAMIENTO.",,14-11-2017,"CSS   : 948 / 2017","CSS   : 22-04-2020 Se da cuenta en comisión."
"INGENIERO ELADIO DIESTE SAN MARTÍN. CONMEMORACIÓN CENTENARIO NACIMIENTO. INTERÉS NACIONAL. DECLARACIÓN.",,07-11-2017,"CSS   : 937 / 2017  CRR   : 2658 / 2017","CRR   : 09-04-2018 Poder Ejecutivo promulga."
"INSTITUCION DERECHOS HUMANOS (NACIONAL). LEY 18446. MODIFICACION",,01-11-2017,"CRR   : 3108 / 2018  CSS   : 933 / 2017","CSS   : 21-06-2019 Poder Ejecutivo promulga."
"PARTIDOS POLITICOS. FUNCIONAMIENTO. FINANCIACION. NORMAS. REGULACION. MINUTA COMUNICACION",,17-10-2017,"CSS   : 919 / 2017","CSS   : 01-11-2017 Se aprueba Minuta de Comunicación."
"TESTIGOS Y DENUNCIANTES. RESERVA IDENTIDAD. INSPECCIÓN GENERAL TRABAJO Y SEGURIDAD SOCIAL.",,11-10-2017,"CRR   : 2950 / 2018  CSS   : 908 / 2017","CRR   : 23-12-2019 Poder Ejecutivo promulga."
"BANCA. TITULARIDAD. ELECCIONES NACIONALES.",,10-10-2017,"CSS   : 909 / 2017","CSS   : 19-02-2020 Pasa a archivo."
"LEY PARTIDOS POLÍTICOS. MODIFICACIÓN.",,12-07-2017,"CSS   : 1164 / 2023  CSS   : 865 / 2017  CRR   : 2582 / 2017","CRR   : 14-06-2024 Poder Ejecutivo promulga."
"SITIOS MEMORIA HISTORICA DEL PASADO RECIENTE. INTERES GENERAL. DECLARACION.",,29-06-2017,"CSS   : 848 / 2017  CRR   : 2677 / 2017","CSS   : 13-07-2018 Poder Ejecutivo promulga."
"GUERRA MATTOS, EVARISTO. RUTA 81. TRAMO ENTRE RUTA 7 Y RUTA 80 (CANELONES). DENOMINACION.",,07-06-2017,"CSS   : 821 / 2017  CRR   : 2202 / 2017","CRR   : 15-12-2017 Poder Ejecutivo promulga."
"LAUSAROT GUIGOU, Libertad Grizelda. LICEO Nº 1 CIUDAD DEL PLATA (SAN JOSE). DENOMINACION.",,16-05-2017,"CSS   : 802 / 2017  CRR   : 2089 / 2017","CRR   : 20-10-2017 Poder Ejecutivo promulga."
"SISTEMA MEDIOS PAGOS ELECTRONICOS. REGULACION.",,10-05-2017,"CSS   : 797 / 2017","CSS   : 19-02-2020 Pasa a archivo."
"CODIGO PENAL. ABUSO DE FUNCIONES. DEROGACION.",,05-04-2017,"CSS   : 784 / 2017  CRR   : 2090 / 2017","CRR   : 03-03-2020 Pasa a archivo."
"DIA DE LA PRIMERA BANDERA DE JOSE ARTIGAS. DECLARACION.",,14-03-2017,"CSS   : 768 / 2017  CRR   : 2088 / 2017","CRR   : 15-12-2017 Poder Ejecutivo promulga."
"NORDEX S.A. SEGURO DESEMPLEO. EXTENSIÓN.",,28-12-2016,"CSS   : 746 / 2016","CSS   : 29-12-2016 Fundamento de voto."
"RESPONSABILIDAD DECENAL. CODIGO CIVIL. MODIFICACION.",,30-11-2016,"CRR   : 3278 / 2018  CSS   : 726 / 2016","CSS   : 21-12-2018 Poder Ejecutivo promulga."
"ENTES AUTÓNOMOS. SERVICIOS DESCENTRALIZADOS. GIRO. MODIFICACIÓN.",,22-11-2016,"CSS   : 718 / 2016","CSS   : 19-02-2020 Pasa a archivo."
"INGENIERO RICARDO ROSA. TRAMO RUTA 67 (DESDE ELIAS REGULES HASTA SAUCE). DENOMINACION.",,18-10-2016,"CSS   : 687 / 2016  CRR   : 1655 / 2016","CRR   : 04-01-2017 Poder Ejecutivo promulga."
"TOSCANINI, JUAN. TRAMO RUTA 69 (DESDE INTERSECCION CON RUTAS 67 Y 68 HASTA INTERSECCION CON RUTA 32). DENOMINACION.",,18-10-2016,"CSS   : 688 / 2016  CRR   : 1656 / 2016","CRR   : 04-01-2017 Poder Ejecutivo promulga."
"GOBIERNOS DEPARTAMENTALES. FUNCIONARIOS. INGRESOS SALARIALES. TOPES. APLICACION.",,13-09-2016,"CSS   : 660 / 2016  CRR   : 1432 / 2016","CRR   : 28-10-2016 Poder Ejecutivo promulga."
"VILLALBA, Olegario. ESCUELA RURAL N° 97 VILLA SERRANA (LAVALLEJA). DENOMINACIÓN.",,15-06-2016,"CRR   : 1937 / 2017  CSS   : 597 / 2016","CRR   : 12-07-2017 Comisión aprueba proyecto."
"PARTIDOS POLITICOS. CARGOS. PARTICIPACION PARITARIA AMBOS SEXOS. PROMOCION.",,08-06-2016,"CRR   : 1870 / 2017  CSS   : 584 / 2016","CSS   : 09-11-2017 Poder Ejecutivo promulga."
"MOSQUITO AEDES AEGYPTI. FUMIGACION PREDIOS BALDÍOS Y FINCAS ABANDONADAS. INGRESO. AUTORIZACIÓN.",,02-03-2016,"CSS   : 474 / 2016  CRR   : 854 / 2016","CSS   : 18-03-2016 Poder Ejecutivo promulga."
"EX LEGISLADORES ZELMAR MICHELINI Y HECTOR GUTIERREZ RUIZ. DISCURSOS PARLAMENTARIOS. RECOPILACION Y EDICION",,16-02-2016,"CSS   : 454 / 2016","CSS   : 15-03-2016 Se aprueba Resolución."
"INSTITUCIÓN NACIONAL DERECHOS HUMANOS . CREACIÓN. MODIFICACIÓN.",,10-11-2015,"CSS   : 394 / 2015","CSS   : 17-04-2018 Comisión anexa a carpeta"
"ESPACIO COSTERO OCEANO ATLANTICO Y RIO DE LA PLATA. USO. REGULACION.",,01-07-2015,"CSS   : 294 / 2015  CRR   : 571 / 2015","CSS   : 17-07-2019 Poder Ejecutivo promulga."
"OBRAS INTELECTUALES Y ARTÍSTICAS. REPRODUCCIÓN. REGULACIÓN.",,01-07-2015,"CRR   : 968 / 2016  CSS   : 293 / 2015","CRR   : 03-03-2020 Pasa a archivo."
"PUERTO JOSE CARBAJAL EL SABALERO. PUERTO SAUCE (COLONIA). DENOMINACION. MODIFICACION.",,01-07-2015,"CSS   : 291 / 2015  CRR   : 383 / 2015","CSS   : 22-12-2017 Poder Ejecutivo promulga."
"INMUEBLES RURALES. DERECHO PROPIEDAD. TITULARIDAD. MODIFICACIÓN.",,01-07-2015,"CSS   : 292 / 2015","CSS   : 19-02-2020 Pasa a archivo por fin de Legislatura"
"PEONES PRÁCTICOS Y OBREROS NO ESPECIALIZADOS. TRABAJO. MODIFICACIÓN.",,01-07-2015,"CSS   : 289 / 2015","CSS   : 31-03-2016 Por reglamento de la Cámara de Senadores pasa a archivo."
"NACIONALIDAD URUGUAYA. MODIFICACIÓN.",,16-06-2015,"CSS   : 265 / 2015  CRR   : 572 / 2015","CSS   : 31-12-2015 Poder Ejecutivo promulga."
"COMISIONADO PARLAMENTARIO. JUAN MIGUEL PETIT. DESIGNACIÓN. COMISIÓN ESPECIAL. CREACIÓN.",,01-06-2015,"A.G.  : 35 / 2015","A.G.  : 27-10-2015 Se aprueba Resolución."
