Fecha,Texto
11-05-2010,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 14/05/2010 23:59  tomo 0 pag.39 d.s.3640"
30-07-2010,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 1030  hasta el 10/08/2010 23:59 Titular: Espinosa, Gustavo A. tomo 0 pag.41 d.s.3656"
04-08-2010,"Presenta la exposicion verbal. Asunto: 104691; DOCENTES. CENTRO REGIONAL PROFESORES (SALTO). CURSOS. INQUIETUD. PLANTEAMIENTO. Efectúa la misma:   tomo 0 pág. 23  d.s. 3658"
04-08-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 104691; DOCENTES. CENTRO REGIONAL PROFESORES (SALTO). CURSOS. INQUIETUD. PLANTEAMIENTO.  tomo 0 pág. 23  d.s. 3658"
10-08-2010,"Solicita pedido de informes a MEC*. Carpeta: CRR/267/2010; DOCENTES EGRESADOS PERIODO 2000-2010. CANTIDAD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3659"
25-08-2010,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 1030  hasta el 30/08/2010 23:59 Titular: Espinosa, Gustavo A. tomo 0 pag.41 d.s.3656"
01-09-2010,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 1030  hasta el 03/09/2010 23:59 Titular: Espinosa, Gustavo A. tomo 0 pag.48 d.s.3664"
14-10-2010,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 1030  hasta el 15/10/2010 23:59 Titular: Espinosa, Gustavo A. tomo 0 pag.25 d.s.3670"
23-05-2011,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 1030  hasta el 06/06/2011 23:59 Titular: Espinosa, Gustavo A. tomo 0 pag.151 d.s.3710"
31-05-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 3712"
07-06-2011,"Presenta el proyecto de resolución. Carpeta: CRR/852/2011; PROGRAMA CAPACITACION PERMANENTE PARA INTERVENCION EFECTIVA EN VIOLENCIA FAMILIAR. CURSO INTERDISCIPLINARIO. AUSPICIO C.RR. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3715"
29-11-2011,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 1030  hasta el 05/12/2011 23:59 Titular: Espinosa, Gustavo A. tomo 0 pag.110 d.s.3755"
21-01-2012,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 1030  hasta el 29/01/2013 23:59 Titular: Espinosa, Gustavo A. tomo 0 pag.39 d.s.3836"
09-04-2012,"Presenta el proyecto de resolución. Carpeta: CRR/1544/2012; PROGRAMA CAPACITACION INTERVENCION EFECTIVA VIOLENCIA DOMESTICA. CURSO. AUSPICIO C.RR. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3779"
10-04-2012,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 1030  hasta el 13/04/2012 23:59 Titular: Espinosa, Gustavo A. tomo 0 pag.22 d.s.3768"
02-05-2012,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 1030  hasta el 09/05/2012 23:59 Titular: Olivar Méndez, Julio tomo 0 pag.38 d.s.3776"
07-08-2012,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 1030  hasta el 07/08/2012 23:59 Titular: Olivar Méndez, Julio tomo 0 pag.50 d.s.3798"
24-11-2012,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 1030  hasta el 02/12/2012 23:59 Titular: Olivar Méndez, Julio tomo 0 pag.50 d.s.3827"
21-01-2013,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 1030  hasta el 29/01/2013 23:59 Titular: Olivar Méndez, Julio tomo 0 pag.39 d.s.3836"
19-03-2013,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 1030  hasta el 22/03/2013 23:59 Titular: Olivar Méndez, Julio tomo 0 pag.68 d.s.3844"
10-10-2013,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 1030  hasta el 14/10/2013 23:59 Titular: Espinosa, Gustavo A. tomo 0 pag.29 d.s.3889"
15-10-2013,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 1030  hasta el 21/10/2013 23:59 Titular: Espinosa, Gustavo A. tomo 0 pag.29 d.s.3889"
21-11-2013,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 1030  hasta el 23/11/2013 23:59 Titular: Espinosa, Gustavo A. tomo 0 pag.65 d.s.3900"
15-03-2014,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 1030  hasta el 20/03/2014 23:59 Titular: Espinosa, Gustavo A. tomo 0 pag.37 d.s.3912"
18-03-2014,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 120627; SABINI GIANNECCHINI, SEBASTIÁN. CUARTO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 5º PERÍODO). ELECCION.  tomo 0 pág. 21  d.s. 3913"
17-07-2014,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 1030  hasta el 17/07/2014 23:59 Titular: Espinosa, Gustavo A. tomo 0 pag.23 d.s.3932"
21-07-2014,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 1030  hasta el 21/07/2014 23:59 Titular: Espinosa, Gustavo A. tomo 0 pag.23 d.s.3932"
22-07-2014,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 1030  hasta el 28/07/2014 23:59 Titular: Espinosa, Gustavo A. tomo 0 pag.31 d.s.3932"
29-07-2014,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 1030  hasta el 29/07/2014 23:59 Titular: Espinosa, Gustavo A. tomo 0 pag.23 d.s.3932"
31-07-2014,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 1030  hasta el 31/07/2014 23:59 Titular: Espinosa, Gustavo A. tomo 0 pag.23 d.s.3932"
23-08-2014,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 1030  hasta el 28/08/2014 23:59 Titular: Espinosa, Gustavo A. tomo 0 pag.45 d.s.3936"
29-08-2014,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 1030  hasta el 31/08/2014 23:59 Titular: Espinosa, Gustavo A. tomo 0 pag.36 d.s.3936"
01-09-2014,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 1030  hasta el 06/09/2014 23:59 Titular: Espinosa, Gustavo A. tomo 0 pag.44 d.s.3936"
02-11-2014,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 1030  hasta el 06/11/2014 23:59 Titular: Espinosa, Gustavo A. tomo 0 pag.36 d.s.3942"
02-12-2014,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 1030  hasta el 15/12/2014 23:59 Titular: Espinosa, Gustavo A. tomo 0 pag.41 d.s.3945"
