Fecha,Texto
01-11-2000,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO hasta el 11/11/2000 23:59  tomo 0 pag.14 d.s.2899"
01-11-2000,"Solicita pedido de informes a MIEM*. Carpeta: CRR/752/2000; FUNCIONARIOS ORGANISMOS ESTADO. HORAS EXTRA PERIODO  MARZO-OCTUBRE 2000. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 2901"
01-11-2000,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 26  d.s. 2900"
01-11-2000,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 27  d.s. 2900"
01-11-2000,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 27  d.s. 2900"
01-11-2000,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 28  d.s. 2900"
07-11-2000,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 14  d.s. 2901"
07-11-2000,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 15  d.s. 2901"
07-11-2000,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 15  d.s. 2901"
07-11-2000,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 15  d.s. 2901"
07-11-2000,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 15627; HIDATIDOSIS. ERRADICACION. ADOPCION MEDIDAS.  tomo 0 pág. 23  d.s. 2901"
07-11-2000,"Presenta la exposicion verbal. Asunto: 15627; HIDATIDOSIS. ERRADICACION. ADOPCION MEDIDAS. Efectúa la misma:   tomo 0 pág. 23  d.s. 2901"
08-11-2000,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 9  d.s. 2902"
05-11-2001,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 90  hasta el 16/11/2001 23:59 Titular: Castromán Rodríguez, Ricardo tomo 0 pag.22 d.s.2986"
06-11-2001,"Solicita pedido de informes a MVOT*. Carpeta: CRR/1721/2001; PILETAS OXIDACION SANEAMIENTO YOUNG (RIO NEGRO). DESCARGA  BAROMETRICAS Y MANTENIMIENTO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 11  d.s. 2989"
06-11-2001,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 40  d.s. 2989"
07-11-2001,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 11  d.s. 2990"
07-11-2001,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 11  d.s. 2990"
07-11-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/992/2001; RUGGIA, Guillermo L. INSTITUTO FORMACION DOCENTE FRAY BENTOS  (RIO NEGRO) DENOMINACION.  tomo 0 pág. 55  d.s. 2990"
08-11-2001,"Solicita pedido de informes a MTOP*. Carpeta: CRR/1737/2001; CACERES. Lucio (MINISTRO TRANSPORTE Y OBRAS PUBLICAS).  ASENTAMIENTOS IRREGULARES. DECLARACIONES PRENSA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 2991"
13-11-2001,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 16  d.s. 2991"
13-11-2001,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 16  d.s. 2991"
13-11-2001,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 17  d.s. 2991"
13-11-2001,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 17  d.s. 2991"
13-11-2001,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 18  d.s. 2991"
14-11-2001,"Presenta la exposicion verbal. Asunto: 18588; MUJER RURAL RIO NEGRO (DPTO). APOYO. NECESIDAD. Efectúa la misma:   tomo 0 pág. 12  d.s. 2993"
14-11-2001,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 18588; MUJER RURAL RIO NEGRO (DPTO). APOYO. NECESIDAD.  tomo 0 pág. 12  d.s. 2993"
15-11-2001,"Solicita pedido de informes a MVOT*. Carpeta: CRR/1768/2001; PROMITENTES COMPRADORES COMPLEJO HABITACIONAL FRAY BENTOS (RIO  NEGRO). RESOLUCION BHU. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 2995"
20-11-2001,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 15  d.s. 2995"
07-10-2002,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 90  hasta el 17/10/2002 23:59 Titular: Castromán Rodríguez, Ricardo tomo 0 pag.52 d.s.3068"
08-10-2002,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 21  d.s. 3071"
08-10-2002,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 21  d.s. 3071"
08-10-2002,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 22  d.s. 3071"
08-10-2002,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 22  d.s. 3071"
08-10-2002,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 22  d.s. 3071"
09-10-2002,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 9  d.s. 3072"
09-10-2002,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 9  d.s. 3072"
09-10-2002,"Presenta la exposicion verbal. Asunto: 20725; FONDO COMPENSACION PRODUCTOR LECHE. APROBACION. NECESIDAD. Efectúa la misma:   tomo 0 pág. 15  d.s. 3072"
09-10-2002,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 20725; FONDO COMPENSACION PRODUCTOR LECHE. APROBACION. NECESIDAD.  tomo 0 pág. 15  d.s. 3072"
09-10-2002,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 20727; PASIVOS BAJOS INGRESOS. CANASTA BASICA. OTORGAMIENTO.  SOLICITUD.  tomo 0 pág. 15  d.s. 3072"
09-10-2002,"Presenta la exposicion verbal. Asunto: 20727; PASIVOS BAJOS INGRESOS. CANASTA BASICA. OTORGAMIENTO.  SOLICITUD. Efectúa la misma:   tomo 0 pág. 15  d.s. 3072"
15-10-2002,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 15  d.s. 3073"
15-10-2002,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 16  d.s. 3073"
15-10-2002,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 16  d.s. 3073"
16-10-2002,"Presenta el proyecto de ley. Carpeta: CRR/2533/2002; URUGUAYOS RADICADOS EXTERIOR. DERECHOS. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3074"
15-01-2003,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 90  hasta el 31/01/2003 23:59 Titular: Castromán Rodríguez, Ricardo tomo 0 pag.14 d.s.3095"
04-02-2003,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 90  hasta el 04/02/2003 23:59 Titular: Castromán Rodríguez, Ricardo tomo 0 pag.13 d.s.3096"
12-02-2003,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 90  hasta el 12/02/2003 23:59 Titular: Castromán Rodríguez, Ricardo tomo 0 pag.18 d.s.3097"
19-02-2003,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 90  hasta el 19/02/2003 23:59 Titular: Castromán Rodríguez, Ricardo tomo 0 pag.12 d.s.3098"
25-02-2003,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 90  hasta el 28/02/2003 23:59 Titular: Castromán Rodríguez, Ricardo tomo 0 pag.18 d.s.3099"
25-02-2003,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 10  d.s. 3099"
25-02-2003,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 10  d.s. 3099"
25-02-2003,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 11  d.s. 3099"
26-02-2003,"Solicita pedido de informes a MVOT*. Carpeta: CRR/2815/2003; SUCURSAL BHU YOUNG (RIO NEGRO). CIERRE. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 3101"
26-02-2003,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 5  d.s. 3100"
27-02-2003,"Presenta la nota. CRR/2818/2003; SUCURSAL BHU YOUNG (RIO NEGRO). CIERRE. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 3101"
27-02-2003,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 7  d.s. 3102"
01-03-2003,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 90  hasta el 01/03/2003 23:59 Titular: Castromán Rodríguez, Ricardo tomo 0 pag.13 d.s.3096"
05-03-2003,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 90  hasta el 19/03/2003 23:59 Titular: Castromán Rodríguez, Ricardo tomo 0 pag.9 d.s.3100"
11-03-2003,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 22  d.s. 3104"
11-03-2003,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 22  d.s. 3104"
11-03-2003,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 22  d.s. 3104"
11-03-2003,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 23  d.s. 3104"
12-03-2003,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 7  d.s. 3105"
18-03-2003,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2864/2003; TASA ALUMBRADO PUBLICO. COBRO. CONVENIO UTE-  INTENDENCIA RIO NEGRO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3106"
18-03-2003,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 16  d.s. 3106"
18-03-2003,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 16  d.s. 3106"
18-03-2003,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 17  d.s. 3106"
19-03-2003,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 8  d.s. 3107"
20-03-2003,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 90  hasta el 20/03/2003 23:59 Titular: Castromán Rodríguez, Ricardo tomo 0 pag.26 d.s.3106"
28-10-2003,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 90  hasta el 28/10/2003 23:59 Titular: Castromán Rodríguez, Ricardo tomo 0 pag.19 d.s.3164"
11-12-2003,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 90  hasta el 11/12/2003 23:59 Titular: Castromán Rodríguez, Ricardo tomo 0 pag.19 d.s.3178"
03-03-2004,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 90  hasta el 03/03/2004 23:59 Titular: Castromán Rodríguez, Ricardo tomo 0 pag.49 d.s.3183"
03-03-2004,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 6  d.s. 3184"
03-03-2004,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 6  d.s. 3184"
03-03-2004,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 7  d.s. 3184"
06-05-2004,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 90  hasta el 06/05/2004 23:59 Titular: Castromán Rodríguez, Ricardo tomo 0 pag.19 d.s.3200"
03-08-2004,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 90  hasta el 05/08/2004 23:59 Titular: Castromán Rodríguez, Ricardo tomo 0 pag.27 d.s.3218"
17-08-2004,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 90  hasta el 19/08/2004 23:59 Titular: Castromán Rodríguez, Ricardo tomo 0 pag.15 d.s.3223"
