Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"ESTIBADORES PUERTO MONTEVIDEO REGISTRO 5000. AMPARO LEY 16.246.  INTERPRETACION.",,15-09-1999,"CRR   : 3772 / 1999","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"AUTOMOVILES Y EQUIPOS TRASMISION IMPORTADOS RADIOEMISORAS  INTERIOR. PLAZO ENAJENACION. REDUCCION.",,08-12-1998,"CSS   : 1480 / 1999  CRR   : 3232 / 1998","CSS   : 01-06-2000 Tratamiento en comisión."
"FRECUENCIAS RADIOELECTRICAS USO COMERCIAL. PERMISOS.  OTORGAMIENTO PREVIA LICITACION PUBLICA.",,07-07-1998,"CRR   : 2839 / 1998","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FONDO GARANTIA ARRENDAMIENTO JOVENES (NACIONAL). CREACION.",,01-04-1998,"CRR   : 2621 / 1998","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CUESTA, Gerardo. ESCUELA DISCAPACITADOS INTELECTUALES  MONTEVIDEO. DENOMINACION.",,03-09-1997,"CSS   : 1462 / 1999  CRR   : 2140 / 1997",": 20-09-1999 Poder Ejecutivo promulga."
"CHARRUAS. REPATRIACION RESTOS, MONUMENTO Y DECLARACION DIA DEL  INDIO.",,11-06-1997,"CRR   : 1850 / 1997","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"GUICHON (PAYSANDU). ANVERSARIO FUNDACION (90). FERIADO.  DECLARACION.",,07-05-1997,"CRR   : 1730 / 1997","CRR   : 31-07-1997 Se archiva a solicitud de la Comisión."
"LA CUMPARSITA. HIMNO CULTURAL Y POPULAR. DECLARACION.",,18-03-1997,"CSS   : 750 / 1997  CRR   : 1624 / 1997",": 02-01-1998 Poder Ejecutivo promulga."
"JUBILACION MIEMBROS JUNTAS ELECTORALES. REGIMEN.",,18-09-1996,"CRR   : 1285 / 1996","CRR   : 25-11-1997 Se aprueba Minuta de Comunicación."
"PATRIMONIO AGROPECUARIO (IMPUESTO). TASA LIQUIDACION.  INTERPRETACION.",,17-04-1996,"CRR   : 891 / 1996","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PASANTIAS LABORALES ALUMNOS SUBSISTEMA EDUCACION  TECNICO-PROFESIONAL. DERECHO.",,16-04-1996,"CRR   : 885 / 1996","CRR   : 02-09-1999 Div.Comisiones eleva."
"FUTBOL. ENSEÑANZA EN INSTITUCIONES EDUCACION MEDIA OFICIALES.  OBLIGATORIEDAD.",,09-04-1996,"CRR   : 870 / 1996","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CHINA POPULAR. MANIOBRAS MILITARES EN AGUAS CERCANAS TAIWAN.  REPUDIO.",,19-03-1996,"CRR   : 824 / 1996","CRR   : 22-10-1996 Se archiva a solicitud de la Comisión."
"ENSEÑANZA PRIMARIA (IMPUESTO). INMUEBLES RURALES.  DEROGACION. INTERPRETACION.",,19-03-1996,"CRR   : 825 / 1996","CRR   : 05-11-1996 Se anexa carpeta."
"ZORRILLA DE SAN MARTIN LLAMAS, Alejandro. TRAMO RUTA 79 SAN  JOSE (DPTO). DENOMINACION.",,05-12-1995,"CRR   : 680 / 1995","CRR   : 08-07-1997 Se anexa carpeta."
"RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. OTORGAMIENTO.",,19-10-1995,"CRR   : 583 / 1995","CRR   : 19-10-1995 Se aprueba Resolución."
"OCUPANTES INMUEBLES ESTADO Y PERSONAS JURIDICAS DERECHO PUBLICO  (MONTEVIDEO). ENAJENACION. AUTORIZACION.",,25-07-1995,"CRR   : 362 / 1995","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"IVA. RECAUDACION. AFECTACION INTENDENCIAS MUNICIPALES.",,11-07-1995,"CRR   : 340 / 1995","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"AZNAR, José María. PRESIDENTE PARTIDO POPULAR (ESPAÑA).  ATENTADO. CONDENA.",,02-05-1995,"CRR   : 191 / 1995","CRR   : 15-05-1995 Div.Comisiones eleva."
"COMISION CONDICION MUJER Y FAMILIA (ESPECIAL). NOMBRAMIENTO.",,04-04-1995,"CRR   : 123 / 1995","CRR   : 14-02-2000 Div.Comisiones recibe de la Comisión."
"TRIBUNAL ADMINISTRACION LEY CRISTAL. CREACION.",,31-03-1995,"CRR   : 107 / 1995","CRR   : 03-08-1995 Se anexa carpeta."
"MAYORIA EDAD. CODIGO CIVIL. MODIFICACION.",,31-03-1995,"CRR   : 103 / 1995","CRR   : 21-09-1995 Comisión anexa carpeta."
