Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"DIRECCION ADUANAS (NACIONAL). FUNCIONARIOS. LEY Nº 16.333.  AMPARO.-",,11-10-1994,"CSS   : 1656 / 1994","CSS   : 14-02-1995 Pasa a archivo."
"HAITI. INTERVENCION MILITAR.-",,03-08-1994,"CSS   : 1569 / 1994","CSS   : 03-08-1994 Se aprueba Declaración."
"FRIGORIFICO NACIONAL Y CASABLANCA. EX-TRABAJADOR. INCLUSION  REGIMEN L. 15.783.",,26-07-1994,"A.G.  : 75 / 1994  CSS   : 1564 / 1994  CRR   : 3408 / 1994",": 19-08-1994 Poder Ejecutivo promulga."
"MERCADERIAS. LIBRE IMPORTACION Y EXPORTACION. DECLARACION.-",,24-06-1994,"CSS   : 1524 / 1994","CSS   : 14-02-1995 Pasa a archivo."
"MEDIO AMBIENTE Y DESARROLLO. CONFERENCIA INTERPARLAMENTARIA.  INVITACION.-",,06-11-1992,"CSS   : 923 / 1992","CSS   : 10-11-1992 Se aprueba Resolución."
"RENDICION DE CUENTAS (EJERCICIO 1991). CAMARA DE SENADORES.  FUNCIONARIOS.  COMPENSACION.-",,02-10-1992,"CSS   : 946 / 1992","CSS   : 02-10-1992 Se aprueba Resolución."
"ENCUENTRO PARLAMENTARIO IBEROAMERICANO. MADRID. INVITACION.-",,23-07-1992,"CSS   : 892 / 1992","CSS   : 05-08-1992 Se aprueba Resolución."
"UNION INTERPARLAMENTARIA. 88º CONFERENCIA. SUECIA (ESTOCOLMO).  INVITACION. ACEPTACION.-",,23-07-1992,"CSS   : 866 / 1992","CSS   : 05-08-1992 Se aprueba Resolución."
"PAZOS, Rafael. POLICLINICA GUICHON (PAYSANDU). DENOMINACION.",,15-07-1992,"CSS   : 874 / 1992  CRR   : 2392 / 1992","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PAISES EXTRANJEROS. PERSONAS. APREHENSION. SUPREMA CORTE  ESTADOS UNIDOS DE AMERICA. SENTENCIA. DECLARACION.-",,17-06-1992,"CSS   : 835 / 1992","CSS   : 17-06-1992 Se aprueba Declaración."
"ESTUDIO JURIDICO DEL DR. SANGUINETTI. ATENTADO CON EXPLOSIVOS.  DECLARACION.-",,05-05-1992,"CSS   : 805 / 1992","CSS   : 05-05-1992 Se aprueba Declaración."
"REPUBLICA DEL PERU. SITUACION. PARLAMENTARIOS URUGUAYOS.  INVITACION.-",,30-04-1992,"CSS   : 804 / 1992","CSS   : 03-06-1992 Se aprueba Resolución."
"PERU. VENEZUELA. SITUACIONES POLITICAS. DECLARACION.-",,07-04-1992,"CSS   : 790 / 1992","CSS   : 07-04-1992 Se aprueba Declaración."
"DIA TRABAJADOR BANCARIO. DECLARACION.",,07-04-1992,"CSS   : 789 / 1992  CRR   : 1891 / 1992",": 12-05-1992 Poder Ejecutivo promulga."
"EMBAJADA ISRAEL EN ARGENTINA. ATENTADO TERRORISTA.-",,18-03-1992,"CSS   : 768 / 1992","CSS   : 18-03-1992 Se aprueba Declaración."
"EMPRESA INLASA. SITUACION.-",,12-12-1991,"CSS   : 713 / 1991","CSS   : 12-12-1991 Se aprueba Resolución."
"GOBIERNOS DEPARTAMENTALES. LEY ORGANICA.-",,09-10-1991,"CSS   : 628 / 1991","CSS   : 14-02-1995 Pasa a archivo."
"CAMARA SENADORES. FUNCIONARIOS. COMPENSACION ESPECIAL.-",,04-10-1991,"CSS   : 620 / 1991","CSS   : 04-10-1991 Se aprueba Resolución."
"REPUBLICA HAITI. GOBIERNO CONSTITUCIONAL. DERROCAMIENTO.  DECLARACION SENADO.-",,01-10-1991,"CSS   : 610 / 1991","CSS   : 01-10-1991 Se aprueba Minuta de Comunicación."
"REPUBLICA DE HAITI. DERROCAMIENTO DEL GOBIERNO CONSTITUCIONAL.-",,01-10-1991,"CSS   : 610 / 1991","CSS   : 01-10-1991 Se aprueba Declaración."
"ENTIDADES FINANCIERAS URSS. CREDITOS BROU. OTORGAMIENTO.-",,03-09-1991,"CSS   : 592 / 1991","CSS   : 09-06-1992 Por resolución del Cuerpo vuelve a Comisión."
"PRODUCTOR SEGUROS. ACTIVIDAD. REGULACION.-",,03-09-1991,"CSS   : 589 / 1991","CSS   : 03-09-1991 Se da cuenta al Cuerpo y pasa a comisión."
"REGLAMENTO CAMARA SENADORES. ARTICULOS ADITIVOS. APROBACION.-",,11-12-1990,"CSS   : 385 / 1990","CSS   : 20-08-1991 Se aprueba Resolución."
"RENDICION DE CUENTAS. CAMARA SENADORES. FUNCIONARIOS.  COMPENSACION.-",,06-12-1990,"CSS   : 378 / 1990","CSS   : 06-12-1990 Se aprueba Resolución."
"EMPRESA INNOVADORA. PROMOCION.-",,06-11-1990,"CSS   : 354 / 1990","CSS   : 14-02-1995 Pasa a archivo."
"ORTIZ, Dardo. ESCUELA PRACTICA (MONTEVIDEO). DENOMINACION.",,03-10-1990,"CSS   : 321 / 1990  CRR   : 905 / 1990",": 20-06-1991 Poder Ejecutivo promulga."
"CEMENTERIO JUDIO (LA PAZ). PROFANACIONES TUMBAS. REPUDIO.-",,26-09-1990,"CSS   : 317 / 1990","CSS   : 26-09-1990 Se aprueba Resolución."
"INMUEBLES ESTADO. DESTINO CASA HABITACION. ENAJENACION.  AUTORIZACION.-",,18-09-1990,"CSS   : 309 / 1990","CSS   : 14-02-1995 Pasa a archivo."
"FRIGORIFICO NACIONAL. CESANTE. INDEMNIZACION. PAGO.",,18-09-1990,"CSS   : 308 / 1990  CRR   : 807 / 1990",": 21-12-1990 Poder Ejecutivo promulga."
"REGLAMENTO SENADO. MODIFICACION. PROYECTO.-",,10-07-1990,"CSS   : 234 / 1990","CSS   : 05-11-1991 Por resolución del Cuerpo pasa a archivo."
"EUROPA. SUCESOS SIGNO RACISTA Y ANTISEMITA. REPUDIO.-",,15-05-1990,"CSS   : 171 / 1990","CSS   : 15-05-1990 Se aprueba Declaración."
"ORTIZ, Dardo. SALA COMISIONES CAMARA SENADORES. DENOMINACION.-",,02-05-1990,"CSS   : 156 / 1990","CSS   : 02-05-1990 Se aprueba Resolución."
"FUNDACIONES. FUNCIONAMIENTO. REGLAMENTACION.",,02-05-1990,"CSS   : 159 / 1990  CRR   : 903 / 1990","CRR   : 02-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"REGISTRO COMERCIO. INSCRIPCIONES. REGIMEN. EXCEPCION.",,27-04-1990,"CSS   : 155 / 1990  CRR   : 251 / 1990",": 06-08-1990 Poder Ejecutivo promulga."
"ORTIZ, Dardo. FALLECIMIENTO. HOMENAJE.-",,21-03-1990,"CSS   : 118 / 1990","CSS   : 21-03-1990 Se aprueba Resolución."
"CODIGO GENERAL DEL PROCESO. MODIFICACION.",,15-02-1990,"A.G.  : 90 / 1994  CSS   : 67 / 1990  CRR   : 460 / 1990",": 25-04-1995 Poder Ejecutivo promulga."
"LEYES Y DECRETOS-LEYES (ARTICULOS) INCONSTITUCIONALES.  MODIFICACION.",,15-02-1990,"CSS   : 66 / 1990  CRR   : 69 / 1990","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PUERTO MALDONADO. AREA. DELIMITACION.",,15-02-1990,"CSS   : 70 / 1990  CRR   : 393 / 1990",": 24-06-1991 Poder Ejecutivo promulga."
"MENOR ABANDONADO. LEGITIMACION ADOPTIVA. AUTORIZACION.",,15-02-1990,"CSS   : 69 / 1990  CRR   : 70 / 1990",": 04-04-1990 Poder Ejecutivo promulga."
