Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"ESTIBADORES PUERTO MONTEVIDEO REGISTRO 5000. AMPARO LEY 16.246.  INTERPRETACION.",,15-09-1999,"CRR   : 3772 / 1999","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"AUTOMOVILES Y EQUIPOS TRASMISION IMPORTADOS RADIOEMISORAS  INTERIOR. PLAZO ENAJENACION. REDUCCION.",,08-12-1998,"CSS   : 1480 / 1999  CRR   : 3232 / 1998","CSS   : 01-06-2000 Tratamiento en comisión."
"FRECUENCIAS RADIOELECTRICAS USO COMERCIAL. PERMISOS.  OTORGAMIENTO PREVIA LICITACION PUBLICA.",,07-07-1998,"CRR   : 2839 / 1998","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FONDO GARANTIA ARRENDAMIENTO JOVENES (NACIONAL). CREACION.",,01-04-1998,"CRR   : 2621 / 1998","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CUESTA, Gerardo. ESCUELA DISCAPACITADOS INTELECTUALES  MONTEVIDEO. DENOMINACION.",,03-09-1997,"CSS   : 1462 / 1999  CRR   : 2140 / 1997",": 20-09-1999 Poder Ejecutivo promulga."
"CHARRUAS. REPATRIACION RESTOS, MONUMENTO Y DECLARACION DIA DEL  INDIO.",,11-06-1997,"CRR   : 1850 / 1997","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"GUICHON (PAYSANDU). ANVERSARIO FUNDACION (90). FERIADO.  DECLARACION.",,07-05-1997,"CRR   : 1730 / 1997","CRR   : 31-07-1997 Se archiva a solicitud de la Comisión."
"LA CUMPARSITA. HIMNO CULTURAL Y POPULAR. DECLARACION.",,18-03-1997,"CSS   : 750 / 1997  CRR   : 1624 / 1997",": 02-01-1998 Poder Ejecutivo promulga."
"JUBILACION MIEMBROS JUNTAS ELECTORALES. REGIMEN.",,18-09-1996,"CRR   : 1285 / 1996","CRR   : 25-11-1997 Se aprueba Minuta de Comunicación."
"PATRIMONIO AGROPECUARIO (IMPUESTO). TASA LIQUIDACION.  INTERPRETACION.",,17-04-1996,"CRR   : 891 / 1996","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PASANTIAS LABORALES ALUMNOS SUBSISTEMA EDUCACION  TECNICO-PROFESIONAL. DERECHO.",,16-04-1996,"CRR   : 885 / 1996","CRR   : 02-09-1999 Div.Comisiones eleva."
"FUTBOL. ENSEÑANZA EN INSTITUCIONES EDUCACION MEDIA OFICIALES.  OBLIGATORIEDAD.",,09-04-1996,"CRR   : 870 / 1996","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ENSEÑANZA PRIMARIA (IMPUESTO). INMUEBLES RURALES.  DEROGACION. INTERPRETACION.",,19-03-1996,"CRR   : 825 / 1996","CRR   : 05-11-1996 Se anexa carpeta."
"CHINA POPULAR. MANIOBRAS MILITARES EN AGUAS CERCANAS TAIWAN.  REPUDIO.",,19-03-1996,"CRR   : 824 / 1996","CRR   : 22-10-1996 Se archiva a solicitud de la Comisión."
"ZORRILLA DE SAN MARTIN LLAMAS, Alejandro. TRAMO RUTA 79 SAN  JOSE (DPTO). DENOMINACION.",,05-12-1995,"CRR   : 680 / 1995","CRR   : 08-07-1997 Se anexa carpeta."
"RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. OTORGAMIENTO.",,19-10-1995,"CRR   : 583 / 1995","CRR   : 19-10-1995 Se aprueba Resolución."
"OCUPANTES INMUEBLES ESTADO Y PERSONAS JURIDICAS DERECHO PUBLICO  (MONTEVIDEO). ENAJENACION. AUTORIZACION.",,25-07-1995,"CRR   : 362 / 1995","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"IVA. RECAUDACION. AFECTACION INTENDENCIAS MUNICIPALES.",,11-07-1995,"CRR   : 340 / 1995","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"AZNAR, José María. PRESIDENTE PARTIDO POPULAR (ESPAÑA).  ATENTADO. CONDENA.",,02-05-1995,"CRR   : 191 / 1995","CRR   : 15-05-1995 Div.Comisiones eleva."
"COMISION CONDICION MUJER Y FAMILIA (ESPECIAL). NOMBRAMIENTO.",,04-04-1995,"CRR   : 123 / 1995","CRR   : 14-02-2000 Div.Comisiones recibe de la Comisión."
"TRIBUNAL ADMINISTRACION LEY CRISTAL. CREACION.",,31-03-1995,"CRR   : 107 / 1995","CRR   : 03-08-1995 Se anexa carpeta."
"MAYORIA EDAD. CODIGO CIVIL. MODIFICACION.",,31-03-1995,"CRR   : 103 / 1995","CRR   : 21-09-1995 Comisión anexa carpeta."
"DIRECCION ADUANAS (NACIONAL). FUNCIONARIOS. LEY Nº 16.333.  AMPARO.-",,11-10-1994,"CSS   : 1656 / 1994","CSS   : 14-02-1995 Pasa a archivo."
"HAITI. INTERVENCION MILITAR.-",,03-08-1994,"CSS   : 1569 / 1994","CSS   : 03-08-1994 Se aprueba Declaración."
"FRIGORIFICO NACIONAL Y CASABLANCA. EX-TRABAJADOR. INCLUSION  REGIMEN L. 15.783.",,26-07-1994,"A.G.  : 75 / 1994  CSS   : 1564 / 1994  CRR   : 3408 / 1994",": 19-08-1994 Poder Ejecutivo promulga."
"MERCADERIAS. LIBRE IMPORTACION Y EXPORTACION. DECLARACION.-",,24-06-1994,"CSS   : 1524 / 1994","CSS   : 14-02-1995 Pasa a archivo."
"MEDIO AMBIENTE Y DESARROLLO. CONFERENCIA INTERPARLAMENTARIA.  INVITACION.-",,06-11-1992,"CSS   : 923 / 1992","CSS   : 10-11-1992 Se aprueba Resolución."
"RENDICION DE CUENTAS (EJERCICIO 1991). CAMARA DE SENADORES.  FUNCIONARIOS.  COMPENSACION.-",,02-10-1992,"CSS   : 946 / 1992","CSS   : 02-10-1992 Se aprueba Resolución."
"ENCUENTRO PARLAMENTARIO IBEROAMERICANO. MADRID. INVITACION.-",,23-07-1992,"CSS   : 892 / 1992","CSS   : 05-08-1992 Se aprueba Resolución."
"UNION INTERPARLAMENTARIA. 88º CONFERENCIA. SUECIA (ESTOCOLMO).  INVITACION. ACEPTACION.-",,23-07-1992,"CSS   : 866 / 1992","CSS   : 05-08-1992 Se aprueba Resolución."
"PAZOS, Rafael. POLICLINICA GUICHON (PAYSANDU). DENOMINACION.",,15-07-1992,"CSS   : 874 / 1992  CRR   : 2392 / 1992","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PAISES EXTRANJEROS. PERSONAS. APREHENSION. SUPREMA CORTE  ESTADOS UNIDOS DE AMERICA. SENTENCIA. DECLARACION.-",,17-06-1992,"CSS   : 835 / 1992","CSS   : 17-06-1992 Se aprueba Declaración."
"ESTUDIO JURIDICO DEL DR. SANGUINETTI. ATENTADO CON EXPLOSIVOS.  DECLARACION.-",,05-05-1992,"CSS   : 805 / 1992","CSS   : 05-05-1992 Se aprueba Declaración."
"REPUBLICA DEL PERU. SITUACION. PARLAMENTARIOS URUGUAYOS.  INVITACION.-",,30-04-1992,"CSS   : 804 / 1992","CSS   : 03-06-1992 Se aprueba Resolución."
"DIA TRABAJADOR BANCARIO. DECLARACION.",,07-04-1992,"CSS   : 789 / 1992  CRR   : 1891 / 1992",": 12-05-1992 Poder Ejecutivo promulga."
"PERU. VENEZUELA. SITUACIONES POLITICAS. DECLARACION.-",,07-04-1992,"CSS   : 790 / 1992","CSS   : 07-04-1992 Se aprueba Declaración."
"EMBAJADA ISRAEL EN ARGENTINA. ATENTADO TERRORISTA.-",,18-03-1992,"CSS   : 768 / 1992","CSS   : 18-03-1992 Se aprueba Declaración."
"EMPRESA INLASA. SITUACION.-",,12-12-1991,"CSS   : 713 / 1991","CSS   : 12-12-1991 Se aprueba Resolución."
"GOBIERNOS DEPARTAMENTALES. LEY ORGANICA.-",,09-10-1991,"CSS   : 628 / 1991","CSS   : 14-02-1995 Pasa a archivo."
"CAMARA SENADORES. FUNCIONARIOS. COMPENSACION ESPECIAL.-",,04-10-1991,"CSS   : 620 / 1991","CSS   : 04-10-1991 Se aprueba Resolución."
"REPUBLICA DE HAITI. DERROCAMIENTO DEL GOBIERNO CONSTITUCIONAL.-",,01-10-1991,"CSS   : 610 / 1991","CSS   : 01-10-1991 Se aprueba Declaración."
"REPUBLICA HAITI. GOBIERNO CONSTITUCIONAL. DERROCAMIENTO.  DECLARACION SENADO.-",,01-10-1991,"CSS   : 610 / 1991","CSS   : 01-10-1991 Se aprueba Minuta de Comunicación."
"PRODUCTOR SEGUROS. ACTIVIDAD. REGULACION.-",,03-09-1991,"CSS   : 589 / 1991","CSS   : 03-09-1991 Se da cuenta al Cuerpo y pasa a comisión."
"ENTIDADES FINANCIERAS URSS. CREDITOS BROU. OTORGAMIENTO.-",,03-09-1991,"CSS   : 592 / 1991","CSS   : 09-06-1992 Por resolución del Cuerpo vuelve a Comisión."
"REGLAMENTO CAMARA SENADORES. ARTICULOS ADITIVOS. APROBACION.-",,11-12-1990,"CSS   : 385 / 1990","CSS   : 20-08-1991 Se aprueba Resolución."
"RENDICION DE CUENTAS. CAMARA SENADORES. FUNCIONARIOS.  COMPENSACION.-",,06-12-1990,"CSS   : 378 / 1990","CSS   : 06-12-1990 Se aprueba Resolución."
"EMPRESA INNOVADORA. PROMOCION.-",,06-11-1990,"CSS   : 354 / 1990","CSS   : 14-02-1995 Pasa a archivo."
"ORTIZ, Dardo. ESCUELA PRACTICA (MONTEVIDEO). DENOMINACION.",,03-10-1990,"CSS   : 321 / 1990  CRR   : 905 / 1990",": 20-06-1991 Poder Ejecutivo promulga."
"CEMENTERIO JUDIO (LA PAZ). PROFANACIONES TUMBAS. REPUDIO.-",,26-09-1990,"CSS   : 317 / 1990","CSS   : 26-09-1990 Se aprueba Resolución."
"INMUEBLES ESTADO. DESTINO CASA HABITACION. ENAJENACION.  AUTORIZACION.-",,18-09-1990,"CSS   : 309 / 1990","CSS   : 14-02-1995 Pasa a archivo."
"FRIGORIFICO NACIONAL. CESANTE. INDEMNIZACION. PAGO.",,18-09-1990,"CSS   : 308 / 1990  CRR   : 807 / 1990",": 21-12-1990 Poder Ejecutivo promulga."
"REGLAMENTO SENADO. MODIFICACION. PROYECTO.-",,10-07-1990,"CSS   : 234 / 1990","CSS   : 05-11-1991 Por resolución del Cuerpo pasa a archivo."
"EUROPA. SUCESOS SIGNO RACISTA Y ANTISEMITA. REPUDIO.-",,15-05-1990,"CSS   : 171 / 1990","CSS   : 15-05-1990 Se aprueba Declaración."
"FUNDACIONES. FUNCIONAMIENTO. REGLAMENTACION.",,02-05-1990,"CSS   : 159 / 1990  CRR   : 903 / 1990","CRR   : 02-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ORTIZ, Dardo. SALA COMISIONES CAMARA SENADORES. DENOMINACION.-",,02-05-1990,"CSS   : 156 / 1990","CSS   : 02-05-1990 Se aprueba Resolución."
"REGISTRO COMERCIO. INSCRIPCIONES. REGIMEN. EXCEPCION.",,27-04-1990,"CSS   : 155 / 1990  CRR   : 251 / 1990",": 06-08-1990 Poder Ejecutivo promulga."
"ORTIZ, Dardo. FALLECIMIENTO. HOMENAJE.-",,21-03-1990,"CSS   : 118 / 1990","CSS   : 21-03-1990 Se aprueba Resolución."
"CODIGO GENERAL DEL PROCESO. MODIFICACION.",,15-02-1990,"A.G.  : 90 / 1994  CSS   : 67 / 1990  CRR   : 460 / 1990",": 25-04-1995 Poder Ejecutivo promulga."
"LEYES Y DECRETOS-LEYES (ARTICULOS) INCONSTITUCIONALES.  MODIFICACION.",,15-02-1990,"CSS   : 66 / 1990  CRR   : 69 / 1990","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PUERTO MALDONADO. AREA. DELIMITACION.",,15-02-1990,"CSS   : 70 / 1990  CRR   : 393 / 1990",": 24-06-1991 Poder Ejecutivo promulga."
"MENOR ABANDONADO. LEGITIMACION ADOPTIVA. AUTORIZACION.",,15-02-1990,"CSS   : 69 / 1990  CRR   : 70 / 1990",": 04-04-1990 Poder Ejecutivo promulga."
