Fecha,Texto
26-12-2002,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 27/12/2002 23:59 Titular: Martínez García, Diego tomo 0 pag.83 d.s.3093"
19-08-2003,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 15  hasta el 19/08/2003 23:59 Titular: Laviña, Félix tomo 0 pag.75 d.s.3144"
18-11-2003,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 18/11/2003 23:59  tomo 0 pag.91 d.s.3173"
30-12-2003,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 15  hasta el 30/12/2003 23:59 Titular: Pais, Gabriel tomo 0 pag.27 d.s.3181"
04-05-2004,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 15  hasta el 05/05/2004 23:59 Titular: García Pintos, Daniel tomo 0 pag.21 d.s.3199"
06-05-2004,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 15  hasta el 07/05/2004 23:59 Titular: Barrera, Jorge tomo 0 pag.19 d.s.3201"
19-05-2004,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 15  hasta el 20/05/2004 23:59 Titular: García Pintos, Daniel tomo 0 pag.46 d.s.3205"
06-07-2004,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 15  hasta el 08/07/2004 23:59 Titular: Pais, Gabriel tomo 0 pag.28 d.s.3213"
13-07-2004,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 15  hasta el 14/07/2004 23:59 Titular: Pais, Gabriel tomo 0 pag.22 d.s.3215"
08-09-2004,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 15  hasta el 13/09/2004 23:59 Titular: Pais, Gabriel tomo 0 pag.23 d.s.3229"
15-12-2004,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 15  hasta el 15/12/2004 23:59 Titular: Rondán, Glenda tomo 0 pag.106 d.s.3236"
