Fecha,Texto
15-02-1995,"Convocado a la Cámara de Representantes por el departamento de ARTIGAShasta el 14/02/2000 23:59  tomo 696 pag.2 d.s.2469"
15-02-1995,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 16489; STIRLING SOTO, GUILLERMO. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV - 1ER.  PERÍODO). ELECCION.  tomo 696 pág. 19  d.s. 2470"
07-03-1995,"Solicita pedido de informes a MTOP*. Carpeta: CRR/37/1995; RUTA 30 TRAMO ARTIGAS-BELLA UNION (ARTIGAS). OBRAS. INFORMES. Se da cuenta al cuerpo:    tomo 696 pág. 133  d.s. 2472"
14-03-1995,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 696 pág. 169  d.s. 2473"
31-03-1995,"Presenta el proyecto de ley. Carpeta: CRR/103/1995; MAYORIA EDAD. CODIGO CIVIL. MODIFICACION. Se da cuenta al cuerpo:    tomo 696 pág. 256  d.s. 2477"
31-03-1995,"Presenta el proyecto de ley. Carpeta: CRR/107/1995; TRIBUNAL ADMINISTRACION LEY CRISTAL. CREACION. Se da cuenta al cuerpo:    tomo 696 pág. 256  d.s. 2477"
04-04-1995,"Presenta el proyecto de resolución. Carpeta: CRR/123/1995; COMISION CONDICION MUJER Y FAMILIA (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 697 pág. 19  d.s. 2478"
03-05-1995,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 1349; CATALURDA, HORACIO D. SECRETARIO RELATOR CAMARA REPRESENTANTES.  PROCLAMACION.  tomo 698 pág. 73  d.s. 2485"
10-05-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 1440; COMISION ADMINISTRATIVA PODER LEGISLATIVO. INTEGRACION  (LEGISLATURA XLIV - PRIMER PERÍODO). PLANTEAMIENTO.  tomo 698 pág. 186  d.s. 2487"
10-05-1995,"Interviene en la discusión. ASUNTO VARIO (Elección de miembros de Comisión Administrativa):  Asunto: 9928; COMISION ADMINISTRATIVA PODER LEGISLATIVO (LEG. XLIV -  1ER.PERIODO). MIEMBROS. NOMBRAMIENTO.  tomo 698 pág. 186  d.s. 2487"
01-08-1995,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 701 pág. 82  d.s. 2504"
02-08-1995,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 701 pág. 81  d.s. 2505"
02-08-1995,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 701 pág. 82  d.s. 2505"
06-09-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 2263; BELLA UNION (ARTIGAS). VISITA LEGISLADORES COMISIONES CAMARA  REPRESENTANTES. ESTUDIO SECTOR AGROINDUSTRIAL.  tomo 702 pág. 88  d.s. 2513"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 714  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 715  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 797  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 818  d.s. 2522"
20-12-1995,"Presenta el proyecto de ley. Carpeta: CRR/715/1995; FONDO SALTO GRANDE PARA DESARROLLO. CREACION. Se da cuenta al cuerpo:    tomo 0 pág. 172  d.s. 2535"
28-12-1995,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. A.G./21/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.-  tomo 73 pág. 78  d.s. 16"
15-03-1996,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17871; MACHIÑENA SMERALDI, JORGE. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV -  2º  PERÍODO). ELECCION.  tomo 0 pág. 11  d.s. 2542"
19-03-1996,"Presenta el proyecto de ley. Carpeta: CRR/825/1996; ENSEÑANZA PRIMARIA (IMPUESTO). INMUEBLES RURALES.  DEROGACION. INTERPRETACION. Se da cuenta al cuerpo:    tomo 0 pág. 13  d.s. 2543"
16-04-1996,"Presenta el proyecto de ley. Carpeta: CRR/885/1996; PASANTIAS LABORALES ALUMNOS SUBSISTEMA EDUCACION  TECNICO-PROFESIONAL. DERECHO. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2546"
17-04-1996,"Presenta el proyecto de ley. Carpeta: CRR/891/1996; PATRIMONIO AGROPECUARIO (IMPUESTO). TASA LIQUIDACION.  INTERPRETACION. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2548"
02-05-1996,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/560/1995; MERCADO DE VALORES Y OBLIGACIONES NEGOCIABLES. NORMAS.  tomo 0 pág. 94  d.s. 2549"
04-06-1996,"Solicita pedido de informes a MVOT*. Carpeta: CRR/1030/1996; VIVIENDAS SIAV PEÑAROL (ARTIGAS). CONTRATO EMPRESA BIDEGAIN  S.A. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 11  d.s. 2554"
04-06-1996,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CRR/988/1996; COMISION SEGURIDAD CIUDADANA (ESPECIAL). CREACION.  tomo 0 pág. 75  d.s. 2554"
12-06-1996,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 6  d.s. 2558"
17-07-1996,"Informante en la comisión ASUNTOS INTERNOS (CRR) PROYECTO DE RESOLUCION: Carpeta: CRR/637/1995; TELEFONO CELULAR. USO SALA SESIONES,COMISIONES Y BARRAS CAMARA  REPRESENTANTES. PROHIBICION."
24-07-1996,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/741/1996; DECRETO JUNTA DEPARTAMENTAL MONTEVIDEO (CREACION TASA  SANEAMIENTO). APELACION CIUDADANOS.  tomo 0 pág. 114  d.s. 2569"
25-07-1996,"Iniciativa Carpeta: CRR/1183/1996 ; NICOLINI, Leonardo. ACTUACION COMISION INVESTIGADORA FOCOEX.  ACUSACION CAMARA."
15-10-1996,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Constitucional): Carpeta. CRR/1225/1996; CONSTITUCION REPUBLICA. REFORMA.  tomo 0 pág. 88  d.s. 2596"
06-11-1996,"Solicita pedido de informes a MSP*. Carpeta: CRR/1416/1996; INSTITUTO ONCOLOGIA (INDO). RESTITUCION DIRECTOR.  IRREGULARIDADES. INFOMES. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2604"
01-03-1997,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18025; BARAIBAR PONCE DE LEON, FÉLIX CARLOS. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV - 3ER.  PERÍODO). ELECCION.  tomo 0 pág. 9  d.s. 2616"
11-03-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 6919; DIA INTERNACIONAL MUJER (8 MARZO 1997). CONMEMORACION.  tomo 0 pág. 9  d.s. 2620"
11-03-1997,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18041; RODINO VARELA, EDUARDO. CUARTO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV  3ER. PERÍODO). ELECCION.  tomo 0 pág. 40  d.s. 2621"
13-05-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 7551; FONDO SALTO GRANDE PARA DESARROLLO. PROYECTO A ESTUDIO OPP.  tomo 0 pág. 26  d.s. 2637"
13-05-1997,"Presenta la exposicion verbal. Asunto: 7551; FONDO SALTO GRANDE PARA DESARROLLO. PROYECTO A ESTUDIO OPP. Efectúa la misma:    tomo 0 pág. 26  d.s. 2637"
20-05-1997,"Presenta el proyecto de ley. Carpeta: CRR/1781/1997; JEFE POLICIA DEPARTAMENTAL. CARGO CARRERA FUNCIONAL.  INTEGRACION. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2640"
09-12-1997,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2426/1997; AGRICULTOR DAMNIFICADO FENOMENOS CLIMATICOS (CANELONES).  PRESTAMOS BROU. FINANCIAMIENTO. Se da cuenta al cuerpo:    tomo 0 pág. 38  d.s. 2704"
11-12-1997,"Presenta el proyecto de ley. Carpeta: CRR/2442/1997; POLICIA. SEGURO ACCIDENTES TRABAJO. CREACION. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2707"
18-12-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2256/1997; INVERSIONES NACIONALES Y EXTRANJERAS. PROMOCION Y PROTECCION.  REGIMEN.  tomo 0 pág. 165  d.s. 2709"
18-12-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2256/1997; INVERSIONES NACIONALES Y EXTRANJERAS. PROMOCION Y PROTECCION.  REGIMEN.  tomo 0 pág. 169  d.s. 2709"
04-02-1998,"Presenta el proyecto de ley. Carpeta: CRR/2474/1997; TRABAJADOR SERVICIO DOMESTICO Y TRABAJADOR RURAL. SEGURO DESOCUPACION.  INCLUSION. Se da cuenta al cuerpo:    tomo 0 pág. 16  d.s. 2711"
01-03-1998,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18043; TROBO CABRERA, JAIME MARIO. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV - 4º  PERÍODO). ELECCION.  tomo 0 pág. 9  d.s. 2712"
11-03-1998,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18046; DIAZ MAYNARD, DANIEL. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV - 4TO. PERÍODO). ELECCION.  tomo 0 pág. 37  d.s. 2717"
11-03-1998,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18050; DOS SANTOS JUDABER, CARLOS. CUARTO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLIV - 4TO. PERÍODO). ELECCION.  tomo 0 pág. 53  d.s. 2717"
24-04-1998,"Solicita pedido de informes a BSE*. Carpeta: CRR/2688/1998; BSE. PUBLICIDAD PERIODO 199O-1998. COSTOS. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2724"
28-04-1998,"Presenta el proyecto de ley. Carpeta: CRR/2690/1998; CONSTITUCION REPUBLICA. REFORMA. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2724"
05-05-1998,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 17  d.s. 2726"
06-05-1998,"Presenta la exposicion verbal. Asunto: 10257; TRABAJADOR SERVICIO DOMESTICO Y TRABAJADOR RURAL. SEGURO DESOCUPACION. INCLUSION. Efectúa la misma:    tomo 0 pág. 18  d.s. 2728"
06-05-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 10257; TRABAJADOR SERVICIO DOMESTICO Y TRABAJADOR RURAL. SEGURO DESOCUPACION. INCLUSION.  tomo 0 pág. 18  d.s. 2728"
06-05-1998,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/2510/1998; LEGISLACION ELECTORAL. MODIFICACION.  tomo 0 pág. 31  d.s. 2728"
27-10-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3124/1998; CODIGO PROCESO PENAL. IMPLEMENTACION. NORMAS.  tomo 0 pág. 65  d.s. 2773"
27-10-1998,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3124/1998; CODIGO PROCESO PENAL. IMPLEMENTACION. NORMAS.  tomo 0 pág. 67  d.s. 2773"
27-10-1998,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3124/1998; CODIGO PROCESO PENAL. IMPLEMENTACION. NORMAS.  tomo 0 pág. 69  d.s. 2773"
15-12-1998,"Presenta la nota. CRR/19/1995; SECTORES PARLAMENTARIOS (Integración). Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2790"
01-03-1999,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18052; LAUSAROT PERALTA, ARIEL. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV - 5º  PERÍODO). ELECCION.  tomo 0 pág. 8  d.s. 2794"
03-03-1999,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18058; ALVAREZ IRIARTE, GUILLERMO. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLIV 5TO. PERÍODO). ELECCION.  tomo 0 pág. 37  d.s. 2796"
16-03-1999,"Presenta el proyecto de ley. Carpeta: CRR/3359/1999; PEDIDOS INFORMES. RESPUESTA. FIJACION. PLAZO. Se da cuenta al cuerpo:    tomo 0 pág. 2  d.s. 2800"
16-03-1999,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 11981; JEFE POLICIA (ARTIGAS). DENUNCIAS VIOLACION CONSTITUCION.  tomo 0 pág. 9  d.s. 2799"
16-03-1999,"Presenta la exposicion verbal. Asunto: 11981; JEFE POLICIA (ARTIGAS). DENUNCIAS VIOLACION CONSTITUCION. Efectúa la misma:    tomo 0 pág. 9  d.s. 2799"
16-03-1999,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18060; SARALEGUI MEDEIROS, FERNANDO. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES  (LEG. XLIV 5TO. PERÍODO). ELECCION.  tomo 0 pág. 23  d.s. 2799"
16-03-1999,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 26  d.s. 2800"
16-03-1999,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18081; ABELENDA DISESSA, MARCOS. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLIV - 5TO. PERÍODO). ELECCION.  tomo 0 pág. 43  d.s. 2799"
17-03-1999,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18093; BEROIS QUINTEROS, RICARDO. CUARTO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLIV - 5TO. PERÍODO). ELECCION.  tomo 0 pág. 16  d.s. 2801"
06-04-1999,"Presenta el proyecto de ley. Carpeta: CRR/3361/1999; BELLA UNION (ARTIGAS). JUNTA LOCAL AUTONOMA Y ELECTIVA.  COMPETENCIA. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2802"
15-06-1999,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 3  d.s. 2824"
15-06-1999,"Presenta la exposicion verbal. Asunto: 12516; PEDIDO INFORMES BSE. COSTOS PUBLICIDAD. CONTESTACION. DEMORA. Efectúa la misma:    tomo 0 pág. 17  d.s. 2822"
15-06-1999,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 12516; PEDIDO INFORMES BSE. COSTOS PUBLICIDAD. CONTESTACION. DEMORA.  tomo 0 pág. 17  d.s. 2822"
15-06-1999,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/1425/1996; COMISION IRREGULARIDADES INSTITUTO ONCOLOGIA (INVESTIGADORA).  NOMBRAMIENTO.  tomo 0 pág. 23  d.s. 2824"
15-06-1999,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/3526/1999; EVENTOS INTERNACIONALES. CONCURRENCIA REPRESENTANTES.  tomo 0 pág. 46  d.s. 2822"
16-06-1999,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION:  Asunto: 14859; CORTE ELECTORAL. RESPALDO ACTUACION.-  tomo 77 pág. 30  d.s. 85"
16-06-1999,"Interviene en la discusión. PROYECTO DE RESOLUCION:  Asunto: 14859; CORTE ELECTORAL. RESPALDO ACTUACION.-  tomo 77 pág. 32  d.s. 85"
29-06-1999,"Presenta el proyecto de ley. Carpeta: CRR/3551/1999; TRIPULANTES BARCO PESCA BANDERA NACIONAL. CONTRATO  ENROLAMIENTO. DEROGACION. Se da cuenta al cuerpo:    tomo 0 pág. 8  d.s. 2827"
29-06-1999,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 13  d.s. 2827"
29-06-1999,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3540/1999; TRABAJADOR INDUSTRIA PRIVADA SOMETIDO A PRISION O EXILIO.  RETIRO JUBILATORIO. MINISTROS Ana Lía PIÑEYRUA y Luis MOSCA.  tomo 0 pág. 42  d.s. 2827"
29-06-1999,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3540/1999; TRABAJADOR INDUSTRIA PRIVADA SOMETIDO A PRISION O EXILIO.  RETIRO JUBILATORIO. MINISTROS Ana Lía PIÑEYRUA y Luis MOSCA.  tomo 0 pág. 47  d.s. 2827"
06-07-1999,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 15  d.s. 2828"
13-07-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1886/1997; CODIGO NIÑEZ Y ADOLESCENCIA. APROBACION.  tomo 0 pág. 20  d.s. 2832"
13-07-1999,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1886/1997 CODIGO NIÑEZ Y ADOLESCENCIA. APROBACION.  tomo 0 pág. 26  d.s. 2832"
14-07-1999,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 12679; CIUDADES FRONTERIZAS. CONTROLES ADUANEROS. INSTALACION EN RUTAS  NACIONALES.  tomo 0 pág. 9  d.s. 2833"
14-07-1999,"Presenta la exposicion verbal. Asunto: 12679; CIUDADES FRONTERIZAS. CONTROLES ADUANEROS. INSTALACION EN RUTAS  NACIONALES. Efectúa la misma:    tomo 0 pág. 11  d.s. 2833"
03-08-1999,"Presenta el proyecto de ley. Carpeta: CRR/3635/1999; PENSION ALIMENTICIA. PAGO. INCUMPLIMIENTO. SANCIONES. Se da cuenta al cuerpo:    tomo 0 pág. 10  d.s. 2835"
03-08-1999,"Presenta el proyecto de ley. Carpeta: CRR/3636/1999; PENSION ALIMENTICIA. BENEFICIARIOS. LIMITE EDAD. AUMENTO. Se da cuenta al cuerpo:    tomo 0 pág. 10  d.s. 2835"
18-08-1999,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CRR/3680/1999; SECTOR AGROPECUARIO. SITUACION. ACTITUD PODER EJECUTIVO.  EXPLICACIONES MINISTROS Luis MOSCA e Ignacio ZORRILLA.   tomo 0 pág. 16  d.s. 2846"
01-09-1999,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 13  d.s. 2847"
21-12-1999,"Presenta el proyecto de ley. Carpeta: CRR/3798/1999; SALUD MENTAL. PROTECCION. REGIMEN. Se da cuenta al cuerpo:    tomo 0 pág. 21  d.s. 2855"
